tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
629cfca6c474488278df78c72cf416e7af6a67a08582721ed062090e2a60d223,-1,1,1,131.26196347,1568302856,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
629cfca6c474488278df78c72cf416e7af6a67a08582721ed062090e2a60d223,-1,0,1,0.0094282,1568302856,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
6820097d88a2940a29e7d69e11a639dd4f91d239101b92b8c94c4c94aa92051a,-1,1,1,131.26196347,1568302856,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
6820097d88a2940a29e7d69e11a639dd4f91d239101b92b8c94c4c94aa92051a,-1,0,1,0.0094282,1568302856,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
8b2c00ea88f065b7b2511b2594ccd9d846e1580b462251aa0734ac06fb61d74b,-1,1,1,131.26196347,1568302856,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
8b2c00ea88f065b7b2511b2594ccd9d846e1580b462251aa0734ac06fb61d74b,-1,0,1,0.0094282,1568302856,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
903555d8e6e95d7edcd004e8ce08016062c6da0c35bdd5500165f99350e33920,-1,1,1,131.26196347,1568302856,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
903555d8e6e95d7edcd004e8ce08016062c6da0c35bdd5500165f99350e33920,-1,0,1,0.0094282,1568302856,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
d4711ace5352b7bddd0c27f6b171856f2c03b52102a79ebfa6d1e141ddb00322,-1,0,1,0.0094282,1568302856,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
d4711ace5352b7bddd0c27f6b171856f2c03b52102a79ebfa6d1e141ddb00322,-1,1,1,131.26196347,1568302856,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
e1f690f45656dbdc4cc2dbe1f15f664ef53cf3c22c3ef5de0564b5299747ea84,-1,0,1,0.0094282,1568302856,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
e1f690f45656dbdc4cc2dbe1f15f664ef53cf3c22c3ef5de0564b5299747ea84,-1,1,1,131.26196347,1568302856,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
feb5105861a5a5347f4bcdcd16cec9c5c39b8f4e01a265cff83beeb77bd96815,-1,1,1,131.26196347,1568302856,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
feb5105861a5a5347f4bcdcd16cec9c5c39b8f4e01a265cff83beeb77bd96815,-1,0,1,0.0094282,1568302856,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
0c86e061d535343b71e081300b41baec22c238b96db0d3dadb2de8bb1ccb0f66,-1,1,1,131.26196347,1568302098,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
0c86e061d535343b71e081300b41baec22c238b96db0d3dadb2de8bb1ccb0f66,-1,0,1,0.0094282,1568302098,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
6071a618b03c442d077b67d943ba6341b5c56f0b180c105be3eb3956e71bada2,-1,1,1,131.26196347,1568302098,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
6071a618b03c442d077b67d943ba6341b5c56f0b180c105be3eb3956e71bada2,-1,0,1,0.0094282,1568302098,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
62f05ef0fcac42c166ed23e9a40597c9a30bb134abbc0802cbfed247f6da4098,-1,0,1,0.0094282,1568302098,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
62f05ef0fcac42c166ed23e9a40597c9a30bb134abbc0802cbfed247f6da4098,-1,1,1,131.26196347,1568302098,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
918e653528c5897cf3cbd76ffd6c9a2b954227811787085b2945c0e12df82f9c,-1,1,1,131.26196347,1568302098,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
918e653528c5897cf3cbd76ffd6c9a2b954227811787085b2945c0e12df82f9c,-1,0,1,0.0094282,1568302098,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
a21406b79018de48479cc1f098f194c97915badabae185105c4911ef9815da16,-1,1,1,131.26196347,1568302098,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
a21406b79018de48479cc1f098f194c97915badabae185105c4911ef9815da16,-1,0,1,0.0094282,1568302098,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
aab0af7b73b9558a3ddfc12e6524f6b917a62c50fb3519169def7c2a48a2adc0,-1,1,1,131.26196347,1568302098,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
aab0af7b73b9558a3ddfc12e6524f6b917a62c50fb3519169def7c2a48a2adc0,-1,0,1,0.0094282,1568302098,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
b73a1c0956918f5b8b2777f30dabcd98eaa2a26c9bcfb456bf1f77dda7ec8397,-1,0,1,0.0094282,1568302098,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
b73a1c0956918f5b8b2777f30dabcd98eaa2a26c9bcfb456bf1f77dda7ec8397,-1,1,1,131.26196347,1568302098,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
cb37fb96b3b9b8fcc016f1022f5e6c73d51ec05515f8e05f8f083cfdbda2ba27,-1,0,1,0.0094282,1568302098,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
cb37fb96b3b9b8fcc016f1022f5e6c73d51ec05515f8e05f8f083cfdbda2ba27,-1,1,1,131.26196347,1568302098,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
d2e51459daa83b46ea12f80908bb0146de384bfe818fbb9ca431ad41e9251bf6,-1,1,1,131.26196347,1568302098,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
d2e51459daa83b46ea12f80908bb0146de384bfe818fbb9ca431ad41e9251bf6,-1,0,1,0.0094282,1568302098,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
e356c7573724288c53028bc76fd76da962462d48af11e34b2f2e02b231087abf,-1,0,1,0.0094282,1568302098,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
e356c7573724288c53028bc76fd76da962462d48af11e34b2f2e02b231087abf,-1,1,1,131.26196347,1568302098,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
eedbbe68a875d756e0939da9a89250615f793441f73ac4a37666e2ecc442d81d,-1,0,1,0.0094282,1568302098,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
eedbbe68a875d756e0939da9a89250615f793441f73ac4a37666e2ecc442d81d,-1,1,1,131.26196347,1568302098,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
ffd74bd3f78f0b385214537530f4b52cce55219d77d9af84ab8dbc7b7f6927f4,-1,0,1,0.0094282,1568302098,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
ffd74bd3f78f0b385214537530f4b52cce55219d77d9af84ab8dbc7b7f6927f4,-1,1,1,131.26196347,1568302098,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
00a59a5f42a98823b1425bf4b07181de3e431e2322fe27dfd764a6f46cf6b396,-1,0,1,0.0094282,1568301746,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
00a59a5f42a98823b1425bf4b07181de3e431e2322fe27dfd764a6f46cf6b396,-1,1,1,131.26196347,1568301746,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
01b67de4c8fe9eb94c551c2da29215eb6e675068a589d1e8ad877ea6b786c420,-1,1,1,131.26196347,1568301746,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
01b67de4c8fe9eb94c551c2da29215eb6e675068a589d1e8ad877ea6b786c420,-1,0,1,0.0094282,1568301746,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
143182a004e2e2a87fb258f89bd135131e9a2d4672243f339f88a77481784c2f,-1,0,1,0.0094282,1568301746,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
143182a004e2e2a87fb258f89bd135131e9a2d4672243f339f88a77481784c2f,-1,1,1,131.26196347,1568301746,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
1e5065fc209649909c6e7c1ce6c1649a6f798184c7b50a4c1409bb8e0de82e68,-1,0,1,0.0094282,1568301746,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
1e5065fc209649909c6e7c1ce6c1649a6f798184c7b50a4c1409bb8e0de82e68,-1,1,1,131.26196347,1568301746,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
56b6d67fd81f8f0b9751be20d70a2aa2f07df54d7d4eef4b53f66389d7e7fa51,-1,1,1,131.26196347,1568301746,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
56b6d67fd81f8f0b9751be20d70a2aa2f07df54d7d4eef4b53f66389d7e7fa51,-1,0,1,0.0094282,1568301746,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
5937b11a4b79ba40dd1be106137b004cdd25f65dd673468a3c7efface0e70e6e,-1,1,1,131.26196347,1568301746,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
5937b11a4b79ba40dd1be106137b004cdd25f65dd673468a3c7efface0e70e6e,-1,0,1,0.0094282,1568301746,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
5e9acdb52f02ba1f99354e85a9a6ec0df25751a558f319c8d7660895868dd77e,-1,1,1,131.26196347,1568301746,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
5e9acdb52f02ba1f99354e85a9a6ec0df25751a558f319c8d7660895868dd77e,-1,0,1,0.0094282,1568301746,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
92f08253e2b148298262ee13056b712c31d68d75c62e0004c67d8ee31e9ce836,-1,0,1,0.0094282,1568301746,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
92f08253e2b148298262ee13056b712c31d68d75c62e0004c67d8ee31e9ce836,-1,1,1,131.26196347,1568301746,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
98ecc693d06ea9b9fc4aaaeb16f4dac071790ac1880abeb38158d2066a158051,-1,1,1,131.26196347,1568301746,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
98ecc693d06ea9b9fc4aaaeb16f4dac071790ac1880abeb38158d2066a158051,-1,0,1,0.0094282,1568301746,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
b8a698c5162f6e4d6022f3a1150607e79ec2077b9daf70c1884500e1bb5f4aca,-1,1,1,131.26196347,1568301746,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
b8a698c5162f6e4d6022f3a1150607e79ec2077b9daf70c1884500e1bb5f4aca,-1,0,1,0.0094282,1568301746,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
eceda6ad5e480da09e6a86dc08e5d4e7600552a6563c46d46e5926911e0041a9,-1,0,1,0.0094282,1568301746,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
eceda6ad5e480da09e6a86dc08e5d4e7600552a6563c46d46e5926911e0041a9,-1,1,1,131.26196347,1568301746,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
ed954b709fba980a61603c6ed74007a68e65e30f6f4ed17cf0763a2c6707f0b6,-1,1,1,131.26196347,1568301746,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
ed954b709fba980a61603c6ed74007a68e65e30f6f4ed17cf0763a2c6707f0b6,-1,0,1,0.0094282,1568301746,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
0fea4f8b99cbada863a2de9f54272eacf96cdadf6e4e5148593b5bed0e8a981f,-1,1,1,131.26196347,1568301705,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
0fea4f8b99cbada863a2de9f54272eacf96cdadf6e4e5148593b5bed0e8a981f,-1,0,1,0.0094282,1568301705,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
12deb9a42d2968160c85af4063c910300aabd3423a11f4c57dbda5c03952d55f,-1,1,1,131.26196347,1568301705,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
12deb9a42d2968160c85af4063c910300aabd3423a11f4c57dbda5c03952d55f,-1,0,1,0.0094282,1568301705,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
16915189d6aea0136e01ef0297ac4a6f26183eed500c6a70e80dbf65d123028c,-1,1,1,131.26196347,1568301705,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
16915189d6aea0136e01ef0297ac4a6f26183eed500c6a70e80dbf65d123028c,-1,0,1,0.0094282,1568301705,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
4f27fd6b0131bf57b7864ecf5cd51faf5240f86229c0177ba47c3250649b88f5,-1,1,1,131.26196347,1568301705,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
4f27fd6b0131bf57b7864ecf5cd51faf5240f86229c0177ba47c3250649b88f5,-1,0,1,0.0094282,1568301705,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
6fdf444d31cc289db20b30420ce153b0ae6f57395d7ef43b3a26b2604162ab0a,-1,1,1,131.26196347,1568301705,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
6fdf444d31cc289db20b30420ce153b0ae6f57395d7ef43b3a26b2604162ab0a,-1,0,1,0.0094282,1568301705,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
83238ad130776fdcfb1bfd78f2c6ff716b1bd6b6696e635d1dfaf44ccebf19fc,-1,0,1,0.0094282,1568301705,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
83238ad130776fdcfb1bfd78f2c6ff716b1bd6b6696e635d1dfaf44ccebf19fc,-1,1,1,131.26196347,1568301705,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
993a3dada6a1ff2a64ba7cec3de16042d094f28fd1841e02a46d957168dbaa34,-1,1,1,131.26196347,1568301705,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
993a3dada6a1ff2a64ba7cec3de16042d094f28fd1841e02a46d957168dbaa34,-1,0,1,0.0094282,1568301705,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
ad02af338087e0fcacc811f2632a3b95e3af246cc0c9457e21c784a1bfe04e08,-1,0,1,0.0094282,1568301705,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
ad02af338087e0fcacc811f2632a3b95e3af246cc0c9457e21c784a1bfe04e08,-1,1,1,131.26196347,1568301705,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
c8a32d1c1cef7de58690f0400a21e090e92e986d04dcd6c8752184cec03f53fd,-1,0,1,0.0094282,1568301705,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
c8a32d1c1cef7de58690f0400a21e090e92e986d04dcd6c8752184cec03f53fd,-1,1,1,131.26196347,1568301705,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
cb23cba6e123ef9af3f8f0e0dd4ca29e08425cb2efa98268c1b34a6b5122a24d,-1,0,1,0.0094282,1568301705,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
cb23cba6e123ef9af3f8f0e0dd4ca29e08425cb2efa98268c1b34a6b5122a24d,-1,1,1,131.26196347,1568301705,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
cd9f09976713ea05dd080b95b5771c4246ef02088ae56839f6872386fab8cf59,-1,0,1,0.0094282,1568301705,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
cd9f09976713ea05dd080b95b5771c4246ef02088ae56839f6872386fab8cf59,-1,1,1,131.26196347,1568301705,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
ec0b07acd554f835f6166b607f639d02428fb6ccc71a2a735a609464b1df12b2,-1,0,1,0.0094282,1568301705,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
ec0b07acd554f835f6166b607f639d02428fb6ccc71a2a735a609464b1df12b2,-1,1,1,131.26196347,1568301705,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
efcd5a09fd0e58bb46802d726e85cf9618fa04b4b8be9f84c5206be1a2a64427,-1,0,1,0.0094282,1568301705,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
efcd5a09fd0e58bb46802d726e85cf9618fa04b4b8be9f84c5206be1a2a64427,-1,1,1,131.26196347,1568301705,Ticket,6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,85,1,131.26196347,1568301439,Regular,ec0b07acd554f835f6166b607f639d02428fb6ccc71a2a735a609464b1df12b2
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,8,1,0.0094282,1568301439,Regular,efcd5a09fd0e58bb46802d726e85cf9618fa04b4b8be9f84c5206be1a2a64427
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,9,1,131.26196347,1568301439,Regular,efcd5a09fd0e58bb46802d726e85cf9618fa04b4b8be9f84c5206be1a2a64427
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,26,1,0.0094282,1568301439,Regular,83238ad130776fdcfb1bfd78f2c6ff716b1bd6b6696e635d1dfaf44ccebf19fc
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,27,1,131.26196347,1568301439,Regular,83238ad130776fdcfb1bfd78f2c6ff716b1bd6b6696e635d1dfaf44ccebf19fc
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,16,1,0.0094282,1568301439,Regular,cd9f09976713ea05dd080b95b5771c4246ef02088ae56839f6872386fab8cf59
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,17,1,131.26196347,1568301439,Regular,cd9f09976713ea05dd080b95b5771c4246ef02088ae56839f6872386fab8cf59
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,54,1,0.0094282,1568301439,Regular,4f27fd6b0131bf57b7864ecf5cd51faf5240f86229c0177ba47c3250649b88f5
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,55,1,131.26196347,1568301439,Regular,4f27fd6b0131bf57b7864ecf5cd51faf5240f86229c0177ba47c3250649b88f5
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,60,1,0.0094282,1568301439,Regular,6fdf444d31cc289db20b30420ce153b0ae6f57395d7ef43b3a26b2604162ab0a
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,61,1,131.26196347,1568301439,Regular,6fdf444d31cc289db20b30420ce153b0ae6f57395d7ef43b3a26b2604162ab0a
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,68,1,0.0094282,1568301439,Regular,98ecc693d06ea9b9fc4aaaeb16f4dac071790ac1880abeb38158d2066a158051
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,69,1,131.26196347,1568301439,Regular,98ecc693d06ea9b9fc4aaaeb16f4dac071790ac1880abeb38158d2066a158051
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,62,1,0.0094282,1568301439,Regular,b8a698c5162f6e4d6022f3a1150607e79ec2077b9daf70c1884500e1bb5f4aca
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,63,1,131.26196347,1568301439,Regular,b8a698c5162f6e4d6022f3a1150607e79ec2077b9daf70c1884500e1bb5f4aca
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,78,1,0.0094282,1568301439,Regular,01b67de4c8fe9eb94c551c2da29215eb6e675068a589d1e8ad877ea6b786c420
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,79,1,131.26196347,1568301439,Regular,01b67de4c8fe9eb94c551c2da29215eb6e675068a589d1e8ad877ea6b786c420
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,86,1,0.0094282,1568301439,Regular,92f08253e2b148298262ee13056b712c31d68d75c62e0004c67d8ee31e9ce836
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,87,1,131.26196347,1568301439,Regular,92f08253e2b148298262ee13056b712c31d68d75c62e0004c67d8ee31e9ce836
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,30,1,0.0094282,1568301439,Regular,5e9acdb52f02ba1f99354e85a9a6ec0df25751a558f319c8d7660895868dd77e
6ab77b328b70f800ecc40584faf3fbf9b506270286fad12b869bc017302a0d20,1,31,1,131.26196347,1568301439,Regular,5e9acdb52f02ba1f99354e85a9a6ec0df25751a558f319c8d7660895868dd77e
