tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,34,1,0.27665356,1575224039,Regular,126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,33,1,0.31228105,1575224039,Regular,88ffbe61139fb8233569a917cbbec0dcf2eb3ce481c1d81e81536543630b50c9
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,32,1,0.2633205,1575224039,Regular,1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,31,1,0.26836788,1575224039,Regular,c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,30,1,0.32915215,1575224039,Regular,3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,29,1,0.02760786,1575224039,Regular,56b13385accf4827e0f8d1b1ee7356ec79779c841aafbc5f4bce28b65f3d5122
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,28,1,0.25470979,1575224039,Regular,b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,27,1,0.33185238,1575224039,Regular,15d9fef7de435dccad4db5feb5685080abfdcb9a661780e3e04c3dae1bf29dbb
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,26,1,0.29207097,1575224039,Regular,5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,25,1,0.30446659,1575224039,Regular,159662186a9256222a7e2ef14bcbec34396642cf28cd9f1d4f35334749b30f87
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,24,1,0.31780899,1575224039,Regular,4a3b2e1504193f827db8868bc76b9fcabf8717efb561fe8b7dc8403ff0e4a1d9
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,23,1,0.32097105,1575224039,Regular,2b8825155b4c59706b30d2edc5b97997704f7d72e8c954a3346c15c237b9682a
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,22,1,0.31619011,1575224039,Regular,6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,20,1,0.32220539,1575224039,Regular,563d54bf251c6fb5b02a7b1c862d74e08de7d81a7a3262499d47fbc2b5f713ec
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,3,1,0.2968365,1575224039,Regular,07b2251fba5f8610a87f3771500ebc59f172505d8bb10e316f6279dd41b484a7
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,4,1,0.25755944,1575224039,Regular,f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,5,1,0.26754369,1575224039,Regular,5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,6,1,0.29456882,1575224039,Regular,f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,7,1,0.33712327,1575224039,Regular,f8548860b02145c13924916d43b80626f813101c7a085e2b712574191106bfa3
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,8,1,0.33384298,1575224039,Regular,f275e859bff66dfc59c0945637054405e5828ca1ef224952c49407b75cc99c61
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,9,1,0.3092755,1575224039,Regular,671c46638139bc420d7fed759e93540ce3f1a07b878eb124d8382fc6fd1e203e
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,10,1,0.2769471,1575224039,Regular,7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,11,1,0.31315498,1575224039,Regular,03d80f5b7665c87e2a23fd2e8c6e676ea6235cfc717ad421ecb657c19f86fcb6
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,12,1,0.32484894,1575224039,Regular,a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,13,1,0.36038991,1575224039,Regular,c21b4d32818bfe4e271fa022b568e55991aad6950f7dccfc3295a36440af67f8
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,14,1,0.30543349,1575224039,Regular,8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,15,1,0.34952071,1575224039,Regular,526168ab9f379f537bf46b1c5b89f319defcbf7d5d1e72873131984ae8fe563e
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,16,1,0.28502103,1575224039,Regular,77e536de48fc3f2a121a8a2c55ac90d2c0ec5174f2812f6e848c0c66dafaae4f
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,17,1,0.29035973,1575224039,Regular,0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,18,1,0.34296836,1575224039,Regular,b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1
7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc,-1,19,1,0.36243297,1575224039,Regular,25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d
56b13385accf4827e0f8d1b1ee7356ec79779c841aafbc5f4bce28b65f3d5122,1,9,1,0.02760786,1573873011,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
6b600fa102f7cff3b137fb4f03bf826221e9bbbe186e7acba47eb25ed6cde99a,1,43,1,0.32651992,1573525018,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
4a3b2e1504193f827db8868bc76b9fcabf8717efb561fe8b7dc8403ff0e4a1d9,1,26,1,0.31780899,1573438536,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
f275e859bff66dfc59c0945637054405e5828ca1ef224952c49407b75cc99c61,1,21,1,0.33384298,1573355347,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1,1,1,1,0.34296836,1573264375,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
f8548860b02145c13924916d43b80626f813101c7a085e2b712574191106bfa3,1,4,1,0.33712327,1573179591,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
33a6a1aa34a59074b95f451858f37f92bc2be1e3b5411dc0c5e1b66b166d00e5,1,13,1,0.32085919,1573093717,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
563d54bf251c6fb5b02a7b1c862d74e08de7d81a7a3262499d47fbc2b5f713ec,1,22,1,0.32220539,1573005751,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc,1,11,1,0.31619011,1572919874,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
15d9fef7de435dccad4db5feb5685080abfdcb9a661780e3e04c3dae1bf29dbb,1,14,1,0.33185238,1572834559,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569,1,20,1,0.31549364,1572750488,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
159662186a9256222a7e2ef14bcbec34396642cf28cd9f1d4f35334749b30f87,1,19,1,0.30446659,1572663655,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
2b8825155b4c59706b30d2edc5b97997704f7d72e8c954a3346c15c237b9682a,1,35,1,0.32097105,1572574954,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
03d80f5b7665c87e2a23fd2e8c6e676ea6235cfc717ad421ecb657c19f86fcb6,1,3,1,0.31315498,1572489191,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910,1,1,1,0.30460541,1572401915,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
526168ab9f379f537bf46b1c5b89f319defcbf7d5d1e72873131984ae8fe563e,1,17,1,0.34952071,1572315821,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d,1,18,1,0.36243297,1572230925,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
c21b4d32818bfe4e271fa022b568e55991aad6950f7dccfc3295a36440af67f8,1,0,1,0.36038991,1572144848,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976,1,17,1,0.32484894,1572057839,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
671c46638139bc420d7fed759e93540ce3f1a07b878eb124d8382fc6fd1e203e,1,30,1,0.3092755,1571970068,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883,1,2,1,0.32915215,1571883530,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583,1,4,1,0.35552073,1571796739,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
07b2251fba5f8610a87f3771500ebc59f172505d8bb10e316f6279dd41b484a7,1,42,1,0.2968365,1571711407,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
77e536de48fc3f2a121a8a2c55ac90d2c0ec5174f2812f6e848c0c66dafaae4f,1,28,1,0.28502103,1571624511,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b,1,37,1,0.30543349,1571538521,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
88ffbe61139fb8233569a917cbbec0dcf2eb3ce481c1d81e81536543630b50c9,1,4,1,0.31228105,1571448351,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64,1,9,1,0.26364505,1571365986,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46,1,13,1,0.27831609,1571279113,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046,1,6,1,0.29207097,1571193826,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8,1,47,1,0.27347675,1571106202,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8,1,1,1,0.29035973,1571019125,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3,1,7,1,0.29456882,1570934887,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4,1,33,1,0.29601024,1570846904,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
c5461ecca8f4c30cb9e48300d084b5389e9acf2885f9d2ed58a0943c810cf631,1,29,1,0.29473762,1570759722,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80,1,30,1,0.2633205,1570674353,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe,1,1,1,0.24691029,1570586673,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
df729224c7fbbfa8e350dfe9ecfca49827e2aed7c9d68f3710017123182a6d2e,1,9,1,0.2648576,1570496850,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b,1,1,1,0.25755944,1570412436,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff,1,29,1,0.25470979,1570328396,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
f7d62e15c10ff50d6edd0c22f2c9371eeac23386acf41a57a68609d08d2bf7f4,1,36,1,0.25358887,1570238738,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6,1,27,1,0.27665356,1570152223,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b,1,6,1,0.26836788,1570065583,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba,1,40,1,0.28886939,1569978932,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
b5b6b829b3e94da5f2008a02bc0537893cfbb37adb0c22276704c5ea69bc9b6b,1,39,1,0.26167608,1569892588,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa,1,8,1,0.26754369,1569806650,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29,1,8,1,0.2769471,1569720961,Regular,7bdcef250b296d8d0150b7f39abcc20d9aaf1f8b834ccc3830886b8e872a40bc
a6f1879fa8b69c1aae4cadb70c375038c35f3549669e6e509a64016ce3ea6a3a,-1,1,1,0.26495753,1569674425,Regular,31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8
a6f1879fa8b69c1aae4cadb70c375038c35f3549669e6e509a64016ce3ea6a3a,-1,10,1,0.27045861,1569674425,Regular,50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998
a6f1879fa8b69c1aae4cadb70c375038c35f3549669e6e509a64016ce3ea6a3a,-1,9,1,0.25735409,1569674425,Regular,a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d
a6f1879fa8b69c1aae4cadb70c375038c35f3549669e6e509a64016ce3ea6a3a,-1,8,1,0.26998376,1569674425,Regular,ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6
a6f1879fa8b69c1aae4cadb70c375038c35f3549669e6e509a64016ce3ea6a3a,-1,7,1,0.27128013,1569674425,Regular,7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e
a6f1879fa8b69c1aae4cadb70c375038c35f3549669e6e509a64016ce3ea6a3a,-1,6,1,0.26169341,1569674425,Regular,285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1
a6f1879fa8b69c1aae4cadb70c375038c35f3549669e6e509a64016ce3ea6a3a,-1,5,1,0.24275923,1569674425,Regular,98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e
a6f1879fa8b69c1aae4cadb70c375038c35f3549669e6e509a64016ce3ea6a3a,-1,4,1,0.28436284,1569674425,Regular,7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2
a6f1879fa8b69c1aae4cadb70c375038c35f3549669e6e509a64016ce3ea6a3a,-1,3,1,0.28125756,1569674425,Regular,1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f
a6f1879fa8b69c1aae4cadb70c375038c35f3549669e6e509a64016ce3ea6a3a,-1,2,1,0.29960315,1569674425,Regular,a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e
a6f1879fa8b69c1aae4cadb70c375038c35f3549669e6e509a64016ce3ea6a3a,-1,0,1,0.25575845,1569674425,Regular,b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594
1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f,1,17,1,0.28125756,1569636009,Regular,a6f1879fa8b69c1aae4cadb70c375038c35f3549669e6e509a64016ce3ea6a3a
7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2,1,26,1,0.28436284,1569549533,Regular,a6f1879fa8b69c1aae4cadb70c375038c35f3549669e6e509a64016ce3ea6a3a
285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1,1,21,1,0.26169341,1569464311,Regular,a6f1879fa8b69c1aae4cadb70c375038c35f3549669e6e509a64016ce3ea6a3a
50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998,1,19,1,0.27045861,1569378075,Regular,a6f1879fa8b69c1aae4cadb70c375038c35f3549669e6e509a64016ce3ea6a3a
b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594,1,13,1,0.25575845,1569288072,Regular,a6f1879fa8b69c1aae4cadb70c375038c35f3549669e6e509a64016ce3ea6a3a
7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e,1,34,1,0.27128013,1569205850,Regular,a6f1879fa8b69c1aae4cadb70c375038c35f3549669e6e509a64016ce3ea6a3a
a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e,1,11,1,0.29960315,1569115238,Regular,a6f1879fa8b69c1aae4cadb70c375038c35f3549669e6e509a64016ce3ea6a3a
ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6,1,26,1,0.26998376,1569028903,Regular,a6f1879fa8b69c1aae4cadb70c375038c35f3549669e6e509a64016ce3ea6a3a
31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8,1,55,1,0.26495753,1568942423,Regular,a6f1879fa8b69c1aae4cadb70c375038c35f3549669e6e509a64016ce3ea6a3a
98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e,1,32,1,0.24275923,1568860399,Regular,a6f1879fa8b69c1aae4cadb70c375038c35f3549669e6e509a64016ce3ea6a3a
a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d,1,33,1,0.25735409,1568773587,Regular,a6f1879fa8b69c1aae4cadb70c375038c35f3549669e6e509a64016ce3ea6a3a
4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827,-1,0,1,0.2995585,1568749088,Regular,1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe
4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827,-1,1,1,0.25755552,1568749088,Regular,e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681
4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827,-1,2,1,0.26850784,1568749088,Regular,6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067
4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827,-1,3,1,0.27590011,1568749088,Regular,7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87
4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827,-1,4,1,0.26800925,1568749088,Regular,f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf
4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827,-1,5,1,0.26283805,1568749088,Regular,3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363
4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827,-1,6,1,0.29000961,1568749088,Regular,72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294
4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827,-1,7,1,0.27429753,1568749088,Regular,58ba7f58af91db2bb1081afd2572a3f91a6f9e93cbdc0ef06a946a065d33ab8f
4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827,-1,8,1,0.25955364,1568749088,Regular,6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef
4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827,-1,9,1,0.25702897,1568749088,Regular,3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e
4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827,-1,10,1,0.27412795,1568749088,Regular,d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2
4a3d3cf18664715c07273ece838af5db1473a28d73a39803eb3f9919c0fb8827,-1,11,1,0.26825456,1568749088,Regular,09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54
