tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ad71ba8b0abb8a5d91ecd26f3f49bb768ba248bf87d24640358e907ed4ce26d,1,0,1,112.14608047,1663066221,Regular,960d72b3ad9e441ffa2ab83addcf823c6d258995952c8fcb4d255c77f76cce36
74a93c2cdcee03cb03b195d862757e93cf7df78567a2e19adfc5ee0e1dc9b3ac,1,0,1,105.56626183,1660945922,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
baf43e2780cb38ae81b6be136ff083c13424756bae561307ab2625792ba07f2f,-1,0,1,829.81,1659260928,Regular,e7c7b73d36874a3b0c66dfc550cc851d1e68e5cc948a98f2265d0e084d018d5c
e7c7b73d36874a3b0c66dfc550cc851d1e68e5cc948a98f2265d0e084d018d5c,1,0,1,829.81,1659107851,Regular,baf43e2780cb38ae81b6be136ff083c13424756bae561307ab2625792ba07f2f
96e0aeaf0718fd345c4af4692c665a13c300c9616c1b4d8f5733e7f57e01fe25,-1,9,1,10.04250995,1658674820,Regular,1c88da84d3b5ed076281c5c32fe291900bc5552879f1c8c3449976ed1027d252
1c88da84d3b5ed076281c5c32fe291900bc5552879f1c8c3449976ed1027d252,1,1,1,10.04250995,1658671615,Regular,96e0aeaf0718fd345c4af4692c665a13c300c9616c1b4d8f5733e7f57e01fe25
89b605d6780ab8826665f77f4849d13807352f9b945367560af5d515fb9cdeda,-1,0,1,560.1,1658075313,Regular,08a762c8fbe734b7aef526313514aff5aae0b7e64ee0cf589d85e18bc0f464b8
08a762c8fbe734b7aef526313514aff5aae0b7e64ee0cf589d85e18bc0f464b8,1,1,1,560.1,1658068501,Regular,89b605d6780ab8826665f77f4849d13807352f9b945367560af5d515fb9cdeda
fd6f0a477e2ed6ff66d35635a64d2941002001b8e8b2d8aeae3d33e25990a93d,-1,0,1,538.275,1657754420,Regular,ecd3d01a6827fcc5bc0bded19c96a5ebe3f851641d93efaccde6da9c7923d822
ecd3d01a6827fcc5bc0bded19c96a5ebe3f851641d93efaccde6da9c7923d822,1,0,1,538.275,1657748859,Regular,fd6f0a477e2ed6ff66d35635a64d2941002001b8e8b2d8aeae3d33e25990a93d
4dd82b1dc27eeb141b8f5de6ccdb968b3e88d3f416860d1eb87bc4c352d2e4c9,-1,0,1,37.12826206,1653287810,Regular,e891d5f11b7f961b4a0f89887e760b2457cf9a2997a1386a01b36964d480b854
e891d5f11b7f961b4a0f89887e760b2457cf9a2997a1386a01b36964d480b854,1,0,1,37.12826206,1653191398,Regular,4dd82b1dc27eeb141b8f5de6ccdb968b3e88d3f416860d1eb87bc4c352d2e4c9
e8b7d695ae09a9f7194174f1b0f345c0f71754a38874eb47e9a4a90014c77e45,-1,0,1,312.03180587,1652681683,Regular,2ea225f9474c331d424629017727ec1b12e30e62e138d3ba057826e9cd148d39
2ea225f9474c331d424629017727ec1b12e30e62e138d3ba057826e9cd148d39,1,1,1,312.03180587,1652627349,Regular,e8b7d695ae09a9f7194174f1b0f345c0f71754a38874eb47e9a4a90014c77e45
ba0aa42fb91e19554768c4171ff7f67d76e0eda27712c31a98a9b4c776a46ebf,-1,0,1,116.78499447,1648263810,Regular,24fe2d9a34fa9680f695d8a301798d81285c6002ddf068efee9db3c483a71cd2
24fe2d9a34fa9680f695d8a301798d81285c6002ddf068efee9db3c483a71cd2,1,0,1,116.78499447,1647934899,Regular,ba0aa42fb91e19554768c4171ff7f67d76e0eda27712c31a98a9b4c776a46ebf
6e72ef4d3cbc7093475ea37b0a494d5894535e33852a4395c8dca22f8a149ba2,-1,0,1,246.61234803,1646458683,Regular,b047b8ad1abbe14ad375f0b7b2f8c0dfba1d04128adf75d648120516819acf41
b047b8ad1abbe14ad375f0b7b2f8c0dfba1d04128adf75d648120516819acf41,1,1,1,246.61234803,1646366199,Regular,6e72ef4d3cbc7093475ea37b0a494d5894535e33852a4395c8dca22f8a149ba2
7d13131890d86ea0aaf3b006bda53db332078fb4fbe9eb676702c99e4b384182,-1,1,1,76.81313292,1644899034,Regular,f4744669f91b5221615e4e37e67ecf9720f725c2c893e016035c618f33e550d8
f4744669f91b5221615e4e37e67ecf9720f725c2c893e016035c618f33e550d8,1,0,1,76.81313292,1644861695,Regular,7d13131890d86ea0aaf3b006bda53db332078fb4fbe9eb676702c99e4b384182
f5afd0c2ab653696a0b3fb29645af575b8cf4eef58da13d5c26ea19344c3dc48,-1,0,1,220.94814788,1644567086,Regular,4724f1fe6ce6d7e6ba730dedd65dc1cab1ed933479dd81e5838aafb6f0e90b50
4724f1fe6ce6d7e6ba730dedd65dc1cab1ed933479dd81e5838aafb6f0e90b50,1,0,1,220.94814788,1644554339,Regular,f5afd0c2ab653696a0b3fb29645af575b8cf4eef58da13d5c26ea19344c3dc48
4d99a86f327826fa5afe95e34a92c735432488a6f9360249df1dce93332f0d85,-1,0,1,150.36953008,1643893057,Regular,cb776cfa01f249a3ef74960b071147f7788962cdc57aaa461d79ea47f485919c
cb776cfa01f249a3ef74960b071147f7788962cdc57aaa461d79ea47f485919c,1,0,1,150.36953008,1643856767,Regular,4d99a86f327826fa5afe95e34a92c735432488a6f9360249df1dce93332f0d85
b96c180fd2fd184dbc24f95168597fc37b9404b2aab867fa6f31805da4f93ee3,-1,0,1,295.18455,1643015474,Regular,92b5853e8f2e02c04cc494eed4a44c3c68279f2d3f602d12772514fa2e9b558b
92b5853e8f2e02c04cc494eed4a44c3c68279f2d3f602d12772514fa2e9b558b,1,0,1,295.18455,1643003433,Regular,b96c180fd2fd184dbc24f95168597fc37b9404b2aab867fa6f31805da4f93ee3
13fbd00c88cdb316ee62c73fe289ce67d917d0232a590c72855902ad7e287b8d,-1,1,1,83.76862459,1642044018,Regular,6e1d1c0f8248db13dfd0b480882bfc3ddd895095ad7fcc64b7a54e878ec03240
8036911bd42f1e91930efe1e6bb6290880c0dfccf24b6bce2b8537d5ed402814,-1,1,1,104.57,1641988977,Regular,67279fdeaefef50a58f1f60adb9a0ad4bd5d9c1a031ca5092563d9a718f51a0c
6e1d1c0f8248db13dfd0b480882bfc3ddd895095ad7fcc64b7a54e878ec03240,1,1,1,83.76862459,1641987890,Regular,13fbd00c88cdb316ee62c73fe289ce67d917d0232a590c72855902ad7e287b8d
67279fdeaefef50a58f1f60adb9a0ad4bd5d9c1a031ca5092563d9a718f51a0c,1,0,1,104.57,1641197286,Regular,8036911bd42f1e91930efe1e6bb6290880c0dfccf24b6bce2b8537d5ed402814
8dca9b20f72d587774b7748b247f85118333867d29cee3a99baa5466c4d12175,-1,4,1,5.04636317,1640409681,Regular,e6e67a3406ccf347b5aceed20c4fe681db7333c2541394df5e1514330076cd33
e6e67a3406ccf347b5aceed20c4fe681db7333c2541394df5e1514330076cd33,1,0,1,5.04636317,1640404042,Regular,8dca9b20f72d587774b7748b247f85118333867d29cee3a99baa5466c4d12175
6487337c566c1873f243de2361a72dade1ea9b76bd1af2f124001c70dad7aed5,-1,1,1,19.09884561,1639941251,Regular,c6406d58c6a38617a643b4b37cec60b81e636454fe94391194df59043d7f06e6
c6406d58c6a38617a643b4b37cec60b81e636454fe94391194df59043d7f06e6,1,0,1,19.09884561,1639936783,Regular,6487337c566c1873f243de2361a72dade1ea9b76bd1af2f124001c70dad7aed5
3f4fc3986b3ee326c8327e91152b765d3f18d57913cf3ecf1a5261bce2321375,-1,9,1,9.503716,1639393525,Regular,7d12385c97042fb4820dad5a7d217f5d759508a656a9e2a761e90c26cff05dbd
7d12385c97042fb4820dad5a7d217f5d759508a656a9e2a761e90c26cff05dbd,1,0,1,9.503716,1639389603,Regular,3f4fc3986b3ee326c8327e91152b765d3f18d57913cf3ecf1a5261bce2321375
00b64669331df620a3454328d4909cce24885c48b25c8ad7e68eb6878ce92c84,-1,5,1,66.17111494,1639191119,Regular,9904bb238daa87a99f87d9fe7beda423bd50257fe4637becbfbe6937affe7774
9904bb238daa87a99f87d9fe7beda423bd50257fe4637becbfbe6937affe7774,1,0,1,66.17111494,1639148563,Regular,00b64669331df620a3454328d4909cce24885c48b25c8ad7e68eb6878ce92c84
2ea20b28caae39ef8d67da32b4007363bfdb1fb81086936ee33c9f633ac511f9,-1,0,1,106.33653031,1639133507,Regular,18f072093876b5abfb5390dd0caf4fde9b07fced0cf3813ef9beadd714a534d2
18f072093876b5abfb5390dd0caf4fde9b07fced0cf3813ef9beadd714a534d2,1,0,1,106.33653031,1639130297,Regular,2ea20b28caae39ef8d67da32b4007363bfdb1fb81086936ee33c9f633ac511f9
52035026bf54c6f4c98256408edf66dd8bdfc8a381a5e6259d5d43a3508afc68,-1,1,1,4.58790426,1639025229,Regular,45db53c06849c5c1cda1087e37be11a43d8008192d900f6851583d5855d0d130
45db53c06849c5c1cda1087e37be11a43d8008192d900f6851583d5855d0d130,1,0,1,4.58790426,1639019824,Regular,52035026bf54c6f4c98256408edf66dd8bdfc8a381a5e6259d5d43a3508afc68
5ebc13506f4da8c980b4b7fbccc06f74af47a40cc69aa2dd3a625a1f80fdc113,-1,1,1,104.64128515,1638935185,Regular,c631ebf22ae1b921f15dcba7497d1c7f913fa062621d56510b7aae6255f03ecb
88c03764e7b035cd897bfb4d6478f330f22bf854bfe078c14216297c14a3a804,-1,2,1,5.354796,1638688448,Regular,bf270b4f3513969460fd567a23027d1bc50c3890e136ae2e2a129a44db079969
bf270b4f3513969460fd567a23027d1bc50c3890e136ae2e2a129a44db079969,1,0,1,5.354796,1638678657,Regular,88c03764e7b035cd897bfb4d6478f330f22bf854bfe078c14216297c14a3a804
ebaff7e390c131a53ae87e44f51c746ce8009c4d2b0212df7b501e6ea7e229d6,-1,0,1,105.35238756,1638638686,Regular,1108b11f11bb9a3c2a9046a0f1e71817822ace9ec0d9a573f76636e6bae7b40f
f07c122764962240e562f06fde069a8694580af89b53207ca8b1d510fde6bdc2,-1,1,1,26.73628274,1638592691,Regular,a5051247ebf3a27031441dab1089c9064d513c5b8457d67c809fd8c33f18a999
a5051247ebf3a27031441dab1089c9064d513c5b8457d67c809fd8c33f18a999,1,0,1,26.73628274,1638589852,Regular,f07c122764962240e562f06fde069a8694580af89b53207ca8b1d510fde6bdc2
7baab51fef36c30f21bb3bdd356c2e982ba1c1cb0ff2838ca345ebee1724075a,-1,7,1,42.08076943,1638173588,Regular,4567d9eb06d4abf235de5feafd4a7b59181d252d1f79abe27beb51a4795dfac3
4567d9eb06d4abf235de5feafd4a7b59181d252d1f79abe27beb51a4795dfac3,1,0,1,42.08076943,1638168092,Regular,7baab51fef36c30f21bb3bdd356c2e982ba1c1cb0ff2838ca345ebee1724075a
a93fdca0da8bdbae155e7591eb8c0904a27afadeeadd80397d52212f015cc22c,-1,0,1,502.5962684,1638067348,Regular,c47c28f3e17f3d8571fcf6b5d7d9e94d7e5b79e5fc7563da4c388b5bf1130abd
c47c28f3e17f3d8571fcf6b5d7d9e94d7e5b79e5fc7563da4c388b5bf1130abd,1,0,1,502.5962684,1638048595,Regular,a93fdca0da8bdbae155e7591eb8c0904a27afadeeadd80397d52212f015cc22c
6ff7c6b7656d2005fd2c689766b878036dbd231b576eea092760075b4a56727a,-1,9,1,86.52538917,1638027533,Regular,1659880aa40a200159493e6e848327bfd92b7446837e3abacbcf5715cad076c8
1659880aa40a200159493e6e848327bfd92b7446837e3abacbcf5715cad076c8,1,0,1,86.52538917,1638024244,Regular,6ff7c6b7656d2005fd2c689766b878036dbd231b576eea092760075b4a56727a
fee61c67345e147110c1f50e2b38de2654429750ff79651584ed94580cd5c1b4,-1,0,1,180.21425378,1637861265,Regular,93a01de75a935e2e1493eea5875538f9419a3d65ad4713f3064edc2e4aade873
93a01de75a935e2e1493eea5875538f9419a3d65ad4713f3064edc2e4aade873,1,1,1,180.21425378,1637853533,Regular,fee61c67345e147110c1f50e2b38de2654429750ff79651584ed94580cd5c1b4
9cecd400b92071a450eb6cc3be01d73a0de3e40a0fa4a7b439e0b2fa5014ad8f,-1,0,1,2.26289273,1637732181,Regular,bd1144c7d13312beba865ba52686d631e67918c3f8be16b162c133de20bbc7bc
bd1144c7d13312beba865ba52686d631e67918c3f8be16b162c133de20bbc7bc,1,0,1,2.26289273,1637724374,Regular,9cecd400b92071a450eb6cc3be01d73a0de3e40a0fa4a7b439e0b2fa5014ad8f
6acbd45e4e6c77acac93a6c18ee9f8e4f2dbbe3138747f735552c627c4112c40,-1,0,1,106.42594188,1637647677,Regular,8e21c4a6abce14308ac672df4436d2ba1735d59bfdfeabefd99d6924abc08120
dc9758b172e4b4f00bc7f1d78677250da8ce17be7df0fb96dda95b464cc1d616,-1,0,1,2.62389495,1637646443,Regular,66c1fea3007fab43c7eb1c6393f2014d893acdf293c0a304da44ffc51257f5ed
dc9758b172e4b4f00bc7f1d78677250da8ce17be7df0fb96dda95b464cc1d616,-1,9,1,6.48060492,1637646443,Regular,1f8277c92354f98fd41007a87df85315bbbdecbcecb61abc15eea61f948d902b
1f8277c92354f98fd41007a87df85315bbbdecbcecb61abc15eea61f948d902b,1,0,1,6.48060492,1637642998,Regular,dc9758b172e4b4f00bc7f1d78677250da8ce17be7df0fb96dda95b464cc1d616
66c1fea3007fab43c7eb1c6393f2014d893acdf293c0a304da44ffc51257f5ed,1,0,1,2.62389495,1637642998,Regular,dc9758b172e4b4f00bc7f1d78677250da8ce17be7df0fb96dda95b464cc1d616
93143c48a294c0dbfad86e1d8d6475d324e247d55d48ce9a027a9c03d66628cb,-1,0,1,73.66960898,1637316217,Regular,a762a6570a4da244c0a538f69a9dba4a7e503c5bec260b1d268da6f7de74cbae
a762a6570a4da244c0a538f69a9dba4a7e503c5bec260b1d268da6f7de74cbae,1,0,1,73.66960898,1637296811,Regular,93143c48a294c0dbfad86e1d8d6475d324e247d55d48ce9a027a9c03d66628cb
a05c3f88c01f749bdf6f6e5aec9e3e51c4c8ab61fc5a73ccaa5c32f7273da9b5,-1,5,1,3.37739377,1636955768,Regular,aea6f46e7027b5d1b3e1096809bc6ba7cdbe3c2bd9f0f1b2ccee4b56a724c79f
aea6f46e7027b5d1b3e1096809bc6ba7cdbe3c2bd9f0f1b2ccee4b56a724c79f,1,0,1,3.37739377,1636951254,Regular,a05c3f88c01f749bdf6f6e5aec9e3e51c4c8ab61fc5a73ccaa5c32f7273da9b5
d2dd074a348474007788ebb243e443112e51855ebaff72bd939f3b256eecfe4c,-1,3,1,5.52230878,1636864841,Regular,dfab8936dca3b44562355fcc64d301dd680b8bbb14b567630aa6f0784dd82ff8
dfab8936dca3b44562355fcc64d301dd680b8bbb14b567630aa6f0784dd82ff8,1,0,1,5.52230878,1636860350,Regular,d2dd074a348474007788ebb243e443112e51855ebaff72bd939f3b256eecfe4c
48af6f6c3cff39a8a196c953c3d90fbbf742a2ff919861fa8ec9347f634c8077,-1,0,1,5.5131548,1636771790,Regular,ae574798ac5aebb14887c5b0619129a7818022ac1e3941f69e1187f3401f26a5
ae574798ac5aebb14887c5b0619129a7818022ac1e3941f69e1187f3401f26a5,1,0,1,5.5131548,1636755355,Regular,48af6f6c3cff39a8a196c953c3d90fbbf742a2ff919861fa8ec9347f634c8077
45b6072c71ca696bcf390395f300f0db9bfeecd5254188bcb7378d565ce90d64,-1,5,1,132.17326432,1636521940,Regular,7730f1e1e7753f174ed7089444414c6ba3772a410aa871e0418a91b3a9559e2c
3433185fdc626b36371835aa84a3c574a8b1a0d6bb4a654df1ed812bc71c1d39,-1,7,1,4.35085742,1636433430,Regular,9170110cebc05554c42a1183c8dd5ca5b317b88c7d9feaee4641d3acc27c35c3
9170110cebc05554c42a1183c8dd5ca5b317b88c7d9feaee4641d3acc27c35c3,1,0,1,4.35085742,1636429181,Regular,3433185fdc626b36371835aa84a3c574a8b1a0d6bb4a654df1ed812bc71c1d39
be591400f52e153349d0c36bc4bd827d4e849ff79de0c93397b7d9062a2c6bc5,-1,0,1,179.79201325,1636355230,Regular,6e5388bd124a98cdb1b8e2713dd07aaec03e233b6b52bf854038ae9e567107f6
08ac3d78c3e12b16daf44bce64db77b714dd162c7dcaec01ac4966900652d21f,-1,8,1,10.86569482,1636345707,Regular,b2794f9ab0df326483c9d3fda9c71fabfd73631e3d229457bd2d6acd7bbde1c6
b2794f9ab0df326483c9d3fda9c71fabfd73631e3d229457bd2d6acd7bbde1c6,1,0,1,10.86569482,1636343312,Regular,08ac3d78c3e12b16daf44bce64db77b714dd162c7dcaec01ac4966900652d21f
6e5388bd124a98cdb1b8e2713dd07aaec03e233b6b52bf854038ae9e567107f6,1,0,1,179.79201325,1636301363,Regular,be591400f52e153349d0c36bc4bd827d4e849ff79de0c93397b7d9062a2c6bc5
5e869f78a4ce244b10da74ee9a3b30a33a27349ef839ef296b2a554c571658f5,-1,0,1,7.13133321,1636260913,Regular,ec4b6a400c995d9027e90a7ba73246a8f5cc24b59316db5906df8f7cda3a87f8
ec4b6a400c995d9027e90a7ba73246a8f5cc24b59316db5906df8f7cda3a87f8,1,0,1,7.13133321,1636255096,Regular,5e869f78a4ce244b10da74ee9a3b30a33a27349ef839ef296b2a554c571658f5
7730f1e1e7753f174ed7089444414c6ba3772a410aa871e0418a91b3a9559e2c,1,0,1,132.17326432,1636209866,Regular,45b6072c71ca696bcf390395f300f0db9bfeecd5254188bcb7378d565ce90d64
3e41d397891fa16b805b7204cf33571de1d2bce878ffad29119ca8badc4adf1e,-1,1,1,98.69042382,1636072563,Regular,91cca4ff16ad4ea288a1043072728145d24241ae30e1cd9035719a1bddd14319
91cca4ff16ad4ea288a1043072728145d24241ae30e1cd9035719a1bddd14319,1,0,1,98.69042382,1636013150,Regular,3e41d397891fa16b805b7204cf33571de1d2bce878ffad29119ca8badc4adf1e
afa680b089c8a234538b99c0704054170cbeeb226cc4f9ba66db91ec13ab201d,-1,0,1,143.42517164,1635899388,Regular,384d0e7572da71f70395994c5e049673fddf65262588f7f1262414bc0fd4dc70
96e85faddd2cacf4362b2691825c9d7832bd73e227a48b9f1d071f746ad90fce,-1,0,1,317.46625043,1635830418,Regular,f6a152451f5a7393e03f29ea0b6c29fb9191f8a4cde029f2a17ce73cefb8e83e
f6a152451f5a7393e03f29ea0b6c29fb9191f8a4cde029f2a17ce73cefb8e83e,1,1,1,317.46625043,1635824079,Regular,96e85faddd2cacf4362b2691825c9d7832bd73e227a48b9f1d071f746ad90fce
384d0e7572da71f70395994c5e049673fddf65262588f7f1262414bc0fd4dc70,1,0,1,143.42517164,1635728102,Regular,afa680b089c8a234538b99c0704054170cbeeb226cc4f9ba66db91ec13ab201d
2540ae5b3bb7a4a8f1662b2417d590fe63e26debce65d419a210a2f3331de5b8,-1,5,1,7.49090245,1635654994,Regular,de1597bb41752e0910ea444a6e73c059a0ad0f63b35ce398858a0b741befcaad
de1597bb41752e0910ea444a6e73c059a0ad0f63b35ce398858a0b741befcaad,1,0,1,7.49090245,1635650927,Regular,2540ae5b3bb7a4a8f1662b2417d590fe63e26debce65d419a210a2f3331de5b8
ad82741eaca459b6e3c0973778ea36d4896a6757fb5393c59c18844ad27bdbd5,-1,4,1,3.41269654,1635574142,Regular,bb30c55f31468ba5a18a5234d005c2f34055524652815c4c23b2d29e6afc93aa
9c838ba8bc73e5a45972b4af90a71b1263a4a2a29e6fe144c491ce066795258f,-1,4,1,4.16671146,1635571361,Regular,ef65e17acbbc1152020c1aef585458ac4e18aa6c9f4a1ff60fbd509e5cd1d43a
bb30c55f31468ba5a18a5234d005c2f34055524652815c4c23b2d29e6afc93aa,1,0,1,3.41269654,1635568029,Regular,ad82741eaca459b6e3c0973778ea36d4896a6757fb5393c59c18844ad27bdbd5
ef65e17acbbc1152020c1aef585458ac4e18aa6c9f4a1ff60fbd509e5cd1d43a,1,0,1,4.16671146,1635565463,Regular,9c838ba8bc73e5a45972b4af90a71b1263a4a2a29e6fe144c491ce066795258f
befabd11457a792c27600ee95f30befb61207ec0d8c5db43cbc3f633e68a39ed,-1,4,1,8.11031974,1635452069,Regular,2edb661e9030d4e1cb2e2827330fe368895bd8a37e08a46e40b9defae0435e60
2edb661e9030d4e1cb2e2827330fe368895bd8a37e08a46e40b9defae0435e60,1,0,1,8.11031974,1635406833,Regular,befabd11457a792c27600ee95f30befb61207ec0d8c5db43cbc3f633e68a39ed
b1d3223bd900b23c02aeaf16e0bb37a54818bd13c755863e7f3da73aafade21f,-1,0,1,18.25132194,1635309862,Regular,ec3ec5364b88a46410cd7fcf7d03e684d0f9d12a2538e9f5a8e5bd612af60ad2
ec3ec5364b88a46410cd7fcf7d03e684d0f9d12a2538e9f5a8e5bd612af60ad2,1,0,1,18.25132194,1635305336,Regular,b1d3223bd900b23c02aeaf16e0bb37a54818bd13c755863e7f3da73aafade21f
6cadc0c7ab744699e75e16f2b482c6a45ec9fdf4377df0b70f2f9bd816d92b67,-1,2,1,7.85627265,1635267193,Regular,f6627a9453b5dd925e2db6befd2a8ed5cf4877142e1a0c07c1835ac107662a90
f6627a9453b5dd925e2db6befd2a8ed5cf4877142e1a0c07c1835ac107662a90,1,0,1,7.85627265,1635229555,Regular,6cadc0c7ab744699e75e16f2b482c6a45ec9fdf4377df0b70f2f9bd816d92b67
83635d91fb681d0c3c5a2d47aef78bb2eaf70d332cf6daa33e512273a16d0853,-1,8,1,3.69630029,1635222305,Regular,817b5bfd4aaf62bd6a18e4056a00870895c5efdab6d712600f2dc76759f65eed
817b5bfd4aaf62bd6a18e4056a00870895c5efdab6d712600f2dc76759f65eed,1,0,1,3.69630029,1635219513,Regular,83635d91fb681d0c3c5a2d47aef78bb2eaf70d332cf6daa33e512273a16d0853
4bd276900d7584b8424f78d77517697ec97d3aebc7435856d926a2a00c45542a,-1,9,1,10.73589046,1635136272,Regular,db466622b6c8b06f627eb949fdac1fc188e8344fce1061472004573cb4e50cd0
db466622b6c8b06f627eb949fdac1fc188e8344fce1061472004573cb4e50cd0,1,0,1,10.73589046,1635133854,Regular,4bd276900d7584b8424f78d77517697ec97d3aebc7435856d926a2a00c45542a
7ef6eb155678ef6e46d19f947b746e4fb223c84803ddd5b55906f7d0a428cf06,-1,4,1,7.71013848,1634933413,Regular,8f8094226e91de2e0e2074727a0b1455c11e24d2c6ccb07bf4079fbc1933004f
49fa15948973c6eeae9ee54aa27b54ed952d58c71e6ff9e6b97b58001596fca0,-1,4,1,6.26350802,1634892242,Regular,07401544704fac15ad5fbe0c4cb5a5c52a7500bc8ae15c7ca92b0550d1ee8478
8f8094226e91de2e0e2074727a0b1455c11e24d2c6ccb07bf4079fbc1933004f,1,0,1,7.71013848,1634892242,Regular,7ef6eb155678ef6e46d19f947b746e4fb223c84803ddd5b55906f7d0a428cf06
07401544704fac15ad5fbe0c4cb5a5c52a7500bc8ae15c7ca92b0550d1ee8478,1,0,1,6.26350802,1634881940,Regular,49fa15948973c6eeae9ee54aa27b54ed952d58c71e6ff9e6b97b58001596fca0
6494069ab0bec2df249a17a79dcd2125baf5bd757173230cba5fc7ccc163d23f,-1,0,1,173.73247749,1634737990,Regular,50acd820a0c33d05b581a6dfb2dddc6a9b45fbaa73fe8375cbdccb2e0250f8b6
50acd820a0c33d05b581a6dfb2dddc6a9b45fbaa73fe8375cbdccb2e0250f8b6,1,0,1,173.73247749,1634706628,Regular,6494069ab0bec2df249a17a79dcd2125baf5bd757173230cba5fc7ccc163d23f
