tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d,-1,21,1,0.05634754,1547497826,Regular,9cab9ae43b769a39b8052b5e1fbc5fdf9a0e2be544438ce940df9baca01a6320
9cab9ae43b769a39b8052b5e1fbc5fdf9a0e2be544438ce940df9baca01a6320,1,2,1,0.05634754,1547258375,Vote,33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d
a3ad06834005815a3e2d66d670de32693eec21bab495d56d8f80aee732715376,1,2,1,0.05634754,1547126870,Vote,33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d
70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f,-1,77,1,0.05635374,1546893434,Regular,f27072a67accc86f2049201e188acfd6d9cd852c06f686cc60de42b2bde85482
3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364,-1,21,1,0.05635374,1546588038,Regular,9c807c04f5508a9001eb1fd754d7e86e50876b09ba83bc7c2db232d902a32990
c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c,-1,79,1,0.05635374,1546588038,Regular,d3da292ca76f512ba13f90fd87f7bd12537eaf1b4c98a6d8c996704664151264
f27072a67accc86f2049201e188acfd6d9cd852c06f686cc60de42b2bde85482,1,2,1,0.05635374,1546565871,Vote,70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f
9c807c04f5508a9001eb1fd754d7e86e50876b09ba83bc7c2db232d902a32990,1,2,1,0.05635374,1546470983,Vote,3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364
d3da292ca76f512ba13f90fd87f7bd12537eaf1b4c98a6d8c996704664151264,1,2,1,0.05635374,1546305296,Vote,c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c
c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d,-1,61,1,0.05635374,1545928274,Regular,22d451c47269a2c5e3b2258109382ad9c1bf3baebee465e3dffacbb004f85d4e
c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d,-1,69,1,0.05635374,1545928274,Regular,68cc1ccfd5e6ef5d16785832b7be6a4ddc096666a6be2cb63126121e1d3ef058
22d451c47269a2c5e3b2258109382ad9c1bf3baebee465e3dffacbb004f85d4e,1,2,1,0.05635374,1545772302,Vote,c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d
68cc1ccfd5e6ef5d16785832b7be6a4ddc096666a6be2cb63126121e1d3ef058,1,2,1,0.05635374,1545650647,Vote,c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d
78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11,-1,59,1,0.05861553,1545600949,Regular,2ffa1c1829fb743726f25500e765ebe70483a1c6e9460b6725a9df9c7cb50adc
78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11,-1,35,1,0.05635374,1545600949,Regular,9aaefa25a1df7a4ff87f42203431cccfaecf7c940376d411c616dc9b7e8769af
9aaefa25a1df7a4ff87f42203431cccfaecf7c940376d411c616dc9b7e8769af,1,2,1,0.05635374,1545245452,Vote,78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11
2ffa1c1829fb743726f25500e765ebe70483a1c6e9460b6725a9df9c7cb50adc,1,2,1,0.05861553,1545244802,Vote,78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11
fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84,-1,12,1,0.05804206,1545229980,Regular,fd8a458a2a45319b0ba491cc8a98cb456f7f3a5b8d15f953f85f5a34f9929792
fd8a458a2a45319b0ba491cc8a98cb456f7f3a5b8d15f953f85f5a34f9929792,1,2,1,0.05804206,1544928727,Vote,fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84
4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc,-1,24,1,0.05862227,1544596292,Regular,e81f8363d2b8c47d62368a6524d14457d03961decaaf3aaab7b4a976983b009d
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,70,1,0.05862227,1544272354,Regular,d76586af9fc1e896e1f69aa425785fb97af2add5531e14590a89e46c925925ee
e81f8363d2b8c47d62368a6524d14457d03961decaaf3aaab7b4a976983b009d,1,2,1,0.05862227,1544220489,Vote,4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc
d76586af9fc1e896e1f69aa425785fb97af2add5531e14590a89e46c925925ee,1,2,1,0.05862227,1543902003,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5,-1,15,1,0.05862908,1542753219,Regular,f3ab71857082ba7fb0ce79849e55d048ac143b62ee0eea4ec00e21fe3bce7f90
734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526,-1,73,1,0.05805519,1542753219,Regular,149e459c890a03de0f449d28931175831a79ec0f9e3f1ee2dfd957d2bd87c864
f3ab71857082ba7fb0ce79849e55d048ac143b62ee0eea4ec00e21fe3bce7f90,1,2,1,0.05862908,1542518402,Vote,1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5
149e459c890a03de0f449d28931175831a79ec0f9e3f1ee2dfd957d2bd87c864,1,2,1,0.05805519,1542457204,Vote,734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526
0a0208d2103f49e859f8c78d82d142846e39fa14ef0a6f88b7be433202fcc5fb,-1,5,1,0.059793,1542249292,Regular,21b6b3a1ab60828f77525e56c5f4e87d8db081db002e47766228f058ce0bf782
18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776,-1,53,1,0.05805519,1541961505,Regular,9761997111f7a7756edafb18a35bd6bc0c59e9bd108691cf5e05d2b5fc08a54f
21b6b3a1ab60828f77525e56c5f4e87d8db081db002e47766228f058ce0bf782,1,2,1,0.059793,1541955054,Vote,0a0208d2103f49e859f8c78d82d142846e39fa14ef0a6f88b7be433202fcc5fb
9761997111f7a7756edafb18a35bd6bc0c59e9bd108691cf5e05d2b5fc08a54f,1,2,1,0.05805519,1541682918,Vote,18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776
3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee,-1,85,1,0.05862908,1541673037,Regular,a737ca32d220ac42b3c34e96425f97e7118b3c0f3346db3f7ea675447c9f378c
715a23d50661ceda40eda6a3f257e11a039b5f8ac7957b6f47529fe6584b438b,-1,15,1,0.05862908,1541673037,Regular,ff967ec699610410c2efe84f94f18f068fa7deb9060c3546e52702dcbe00bb9b
715a23d50661ceda40eda6a3f257e11a039b5f8ac7957b6f47529fe6584b438b,-1,54,1,0.05862908,1541673037,Regular,0b0f899cb0fff9e00db28850dd38710b9d04415344e1ae60bc676b60a19542d5
ff967ec699610410c2efe84f94f18f068fa7deb9060c3546e52702dcbe00bb9b,1,2,1,0.05862908,1541552504,Vote,715a23d50661ceda40eda6a3f257e11a039b5f8ac7957b6f47529fe6584b438b
0b0f899cb0fff9e00db28850dd38710b9d04415344e1ae60bc676b60a19542d5,1,2,1,0.05862908,1541517677,Vote,715a23d50661ceda40eda6a3f257e11a039b5f8ac7957b6f47529fe6584b438b
a737ca32d220ac42b3c34e96425f97e7118b3c0f3346db3f7ea675447c9f378c,1,2,1,0.05862908,1541504090,Vote,3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee
5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79,-1,18,1,0.05806186,1541374412,Regular,8451f2ee113c16e329d5fb46e8ce2207862ef76b0be6256b0e037c851b7e8216
b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d,-1,26,1,0.05980023,1541100783,Regular,241e96dd5ea864fd23b67a6145ce4df65861c4cc2215b9ee4fc94afae9925a9d
bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507,-1,52,1,0.05863597,1541100783,Regular,0adeffe7865f5a61de8bbd1c6d5e6b3b47318d0847468438029280e70a4a2151
8451f2ee113c16e329d5fb46e8ce2207862ef76b0be6256b0e037c851b7e8216,1,2,1,0.05806186,1541044618,Vote,5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79
241e96dd5ea864fd23b67a6145ce4df65861c4cc2215b9ee4fc94afae9925a9d,1,2,1,0.05980023,1540931058,Vote,b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d
0adeffe7865f5a61de8bbd1c6d5e6b3b47318d0847468438029280e70a4a2151,1,2,1,0.05863597,1540801750,Vote,bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507
2485d21d315b8b8429b59b66d7be45b113ce2765243c287d722b8d9ef1313312,-1,64,1,0.05863597,1540510380,Regular,a40d634aeb14490bf390952d8ec78599976a86d357ec6b77ad03ec94f4d1db63
a40d634aeb14490bf390952d8ec78599976a86d357ec6b77ad03ec94f4d1db63,1,2,1,0.05863597,1540421836,Vote,2485d21d315b8b8429b59b66d7be45b113ce2765243c287d722b8d9ef1313312
cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d,-1,11,1,0.05863597,1539981474,Regular,e635000248642c3e6895c79cb411f3ac083cb9bf5fcfb3bac58281edb56f0110
44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5,-1,36,1,0.05980023,1539722306,Regular,9ba67deca4675cce93a7f833281018c4d623c2dbee040b34ea114a0410f9b0ca
44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5,-1,67,1,0.05864292,1539722306,Regular,6fa460a4eb97e1f7b691d4f45a9dc08d825b0c24f3738d2f9a41b88f0c7741eb
ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2,-1,68,1,0.05863597,1539722306,Regular,24f508b244a8918d1c9be28ab4f5e957e5870291fca0de632acd86a26cd8f26c
ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2,-1,35,1,0.05863597,1539722306,Regular,25d610c8d666ce1bdcc0383f8b0fc7e8011cf4508e0fbd2ca1b330b183bedf3d
e635000248642c3e6895c79cb411f3ac083cb9bf5fcfb3bac58281edb56f0110,1,2,1,0.05863597,1539666301,Vote,cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d
24f508b244a8918d1c9be28ab4f5e957e5870291fca0de632acd86a26cd8f26c,1,2,1,0.05863597,1539615671,Vote,ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2
25d610c8d666ce1bdcc0383f8b0fc7e8011cf4508e0fbd2ca1b330b183bedf3d,1,2,1,0.05863597,1539500952,Vote,ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2
9ba67deca4675cce93a7f833281018c4d623c2dbee040b34ea114a0410f9b0ca,1,2,1,0.05980023,1539427833,Vote,44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5
6fa460a4eb97e1f7b691d4f45a9dc08d825b0c24f3738d2f9a41b88f0c7741eb,1,2,1,0.05864292,1539356542,Vote,44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5
dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c,-1,15,1,0.06232262,1536348957,Regular,8b5220f6a4506b8a1482b4d1753e24aa2ad0860acae445bbda81cb748bab28ad
8b5220f6a4506b8a1482b4d1753e24aa2ad0860acae445bbda81cb748bab28ad,1,0,1,0.06232262,1536190266,Revocation,dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c
c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7,-1,25,1,0.05981491,1536075213,Regular,79e8ae97d0271b4cbf2d26b8180acd512a3129caf6a462d2c4e8bbd3b2582f9b
c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7,-1,53,1,0.05981491,1536075213,Regular,2b912d8370995d5e32d152ce9fc7c0e4eeadab282de9854474369a778c4ddfcd
c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7,-1,85,1,0.05981491,1536075213,Regular,4b8b75b02be5e5e1d830a5cc2883e2316ab8faa5ea0ea23089cc3c8b2fdd5dfe
79e8ae97d0271b4cbf2d26b8180acd512a3129caf6a462d2c4e8bbd3b2582f9b,1,2,1,0.05981491,1535991182,Vote,c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7
2b912d8370995d5e32d152ce9fc7c0e4eeadab282de9854474369a778c4ddfcd,1,2,1,0.05981491,1535949548,Vote,c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7
4b8b75b02be5e5e1d830a5cc2883e2316ab8faa5ea0ea23089cc3c8b2fdd5dfe,1,2,1,0.05981491,1535915724,Vote,c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7
c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969,-1,69,1,0.06232147,1535802161,Regular,9018fa4624a75dc806b377de6888c9d56c1fff42769cae8eda54bf64d0bbafe8
c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969,-1,57,1,0.05982236,1535802161,Regular,a866547521d7570b6334be15e60963ac49e420c3f55aad7d13fb0b57be858cd1
c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969,-1,29,1,0.06221923,1535802161,Regular,e7aafdc308b2ca48bae361338080e67510ba72198c352827c83b6f16aac090ac
a866547521d7570b6334be15e60963ac49e420c3f55aad7d13fb0b57be858cd1,1,2,1,0.05982236,1535662015,Vote,c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969
e7aafdc308b2ca48bae361338080e67510ba72198c352827c83b6f16aac090ac,1,2,1,0.06221923,1535621004,Vote,c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969
9018fa4624a75dc806b377de6888c9d56c1fff42769cae8eda54bf64d0bbafe8,1,0,1,0.06232147,1535499562,Revocation,c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969
851a4d0d8d167d81ce4f67a60e76e6890e8ad088a0195eedfe3a9a6653302dd6,-1,3,1,0.05982236,1535243655,Regular,a67c079ea144af5bfdef9e9acbd5d53e88493fac0344d6759794088c65bbc580
851a4d0d8d167d81ce4f67a60e76e6890e8ad088a0195eedfe3a9a6653302dd6,-1,25,1,0.05982236,1535243655,Regular,4db9c7a59a7c5bcbd4c9e04d818b0eca34143040cc5e2dcbe85701c479bbee9e
a67c079ea144af5bfdef9e9acbd5d53e88493fac0344d6759794088c65bbc580,1,2,1,0.05982236,1535155754,Vote,851a4d0d8d167d81ce4f67a60e76e6890e8ad088a0195eedfe3a9a6653302dd6
4db9c7a59a7c5bcbd4c9e04d818b0eca34143040cc5e2dcbe85701c479bbee9e,1,2,1,0.05982236,1535097913,Vote,851a4d0d8d167d81ce4f67a60e76e6890e8ad088a0195eedfe3a9a6653302dd6
6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff,-1,5,1,0.05982236,1534970182,Regular,9a9cb12b01348db19dc6628c0db8897080448a99506a8b314bec1ad252985b8b
6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff,-1,29,1,0.05982236,1534970182,Regular,98553cdf56f4ba2cb507295adf7e2969593351bd32a2e3465938029a4f716eb3
6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff,-1,26,1,0.05982236,1534970182,Regular,5210b2d4f7070fdf2773b6a82b91e5f5dd6a4865707c2bd51f2978e98a07b0b2
6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff,-1,8,1,0.05982236,1534970182,Regular,a65a39a0b8042dddd20384559af8e6c39283cb2c61f6052ce8789b8d1ddad38d
5210b2d4f7070fdf2773b6a82b91e5f5dd6a4865707c2bd51f2978e98a07b0b2,1,2,1,0.05982236,1534877247,Vote,6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff
98553cdf56f4ba2cb507295adf7e2969593351bd32a2e3465938029a4f716eb3,1,2,1,0.05982236,1534850043,Vote,6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff
9a9cb12b01348db19dc6628c0db8897080448a99506a8b314bec1ad252985b8b,1,2,1,0.05982236,1534832138,Vote,6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff
a65a39a0b8042dddd20384559af8e6c39283cb2c61f6052ce8789b8d1ddad38d,1,2,1,0.05982236,1534831379,Vote,6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff
99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71,-1,74,1,0.06222755,1533565936,Regular,a3ac208dcd3bac49fc138b44a1f7cec98492e876bb49b5f3f3691b2c2c440672
a3ac208dcd3bac49fc138b44a1f7cec98492e876bb49b5f3f3691b2c2c440672,1,2,1,0.06222755,1533271682,Vote,99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71
4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04,-1,29,1,0.06346019,1532514622,Regular,07c6146a533bb35a6fc6f282fed500e69a5b4dcb12a3e7d1bcb1761c6253feae
07c6146a533bb35a6fc6f282fed500e69a5b4dcb12a3e7d1bcb1761c6253feae,1,2,1,0.06346019,1532364181,Vote,4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04
087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48,-1,18,1,0.06223596,1532046740,Regular,0e577cc6e97eb4d66ce44ebe8499cd2bde864fd0a81414af10803278c7d7a39c
3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816,-1,54,1,0.06223596,1532046740,Regular,d21c2d00ec0eacf8d0b6d32e102930bd866a3a22b4e02d16afac75207db4f051
3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816,-1,64,1,0.06346912,1532046740,Regular,a9003a893f225f4fadd3fe7e5461bfea1ef9e39151c7c8d90e26432c97aef363
d21c2d00ec0eacf8d0b6d32e102930bd866a3a22b4e02d16afac75207db4f051,1,2,1,0.06223596,1531951775,Vote,3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816
a9003a893f225f4fadd3fe7e5461bfea1ef9e39151c7c8d90e26432c97aef363,1,2,1,0.06346912,1531863883,Vote,3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816
4e5165bb60c782b0dd5026d6a9284ca41ddf393302c182d407a3fa8c15488684,-1,70,1,0.06223596,1531766522,Regular,4b3e64b68b0dee95e6a44b08d966c4123cc44f7da3b048ce07a62220cc47ba67
0e577cc6e97eb4d66ce44ebe8499cd2bde864fd0a81414af10803278c7d7a39c,1,2,1,0.06223596,1531708002,Vote,087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48
f305bae0c368995ff028c1b63afc69cd5b767bb27c9ac45b3a333d108dc6b722,-1,43,1,0.06162782,1531521195,Regular,dd64e4d0fe6b5a9fc28f983eb207dd7f405e6701011244a787f50c1d9dde4452
4b3e64b68b0dee95e6a44b08d966c4123cc44f7da3b048ce07a62220cc47ba67,1,2,1,0.06223596,1531504535,Vote,4e5165bb60c782b0dd5026d6a9284ca41ddf393302c182d407a3fa8c15488684
dd64e4d0fe6b5a9fc28f983eb207dd7f405e6701011244a787f50c1d9dde4452,1,2,1,0.06162782,1531379375,Vote,f305bae0c368995ff028c1b63afc69cd5b767bb27c9ac45b3a333d108dc6b722
1b04977d2d56913dc962b66663469ff80abe530cb6a6e0cce02d87c9848d4779,-1,19,1,0.06409409,1531269065,Regular,254313cc8f2377e4c7842abb6c5fa9ec84c9632945a511593aabfde6a5066496
254313cc8f2377e4c7842abb6c5fa9ec84c9632945a511593aabfde6a5066496,1,2,1,0.06409409,1531186723,Vote,1b04977d2d56913dc962b66663469ff80abe530cb6a6e0cce02d87c9848d4779
258388a63668e65e9d519fd49dc13c081628fd92f4f072dad3bca2025cae1458,-1,7,1,0.06162782,1531039081,Regular,dc8f114f108c809d50861bfba38b0b5022f414dc8ef86410bff9262f0e850e07
dc8f114f108c809d50861bfba38b0b5022f414dc8ef86410bff9262f0e850e07,1,2,1,0.06162782,1530837603,Vote,258388a63668e65e9d519fd49dc13c081628fd92f4f072dad3bca2025cae1458
180d7e034966279d3bc34248505c24a5cdfa7c37d64842e6dee923a5e7e089ca,-1,15,1,0.06223596,1530747050,Regular,ed6a133bce35df5deb9375ea9c444477a53505c45c85178de33e100b13ff1a9d
180d7e034966279d3bc34248505c24a5cdfa7c37d64842e6dee923a5e7e089ca,-1,16,1,0.06223596,1530747050,Regular,424165eea5c68adacb8cb2212b5e823a394bb39e56a6f6f0ac6d586f1ce36c9d
6fcd71e992dffc280e99745778fada5c1091f1c3861376a77bb91f99113b003d,-1,70,1,0.0640942,1530747050,Regular,cb5eff875e8e3e7b73bb9bfc796dba9cafe8e5ed0cc9a4e6cec4333dec1de965
424165eea5c68adacb8cb2212b5e823a394bb39e56a6f6f0ac6d586f1ce36c9d,1,2,1,0.06223596,1530645154,Vote,180d7e034966279d3bc34248505c24a5cdfa7c37d64842e6dee923a5e7e089ca
6550cddeb499f44ee8a3cf4427e37476962e666380fc9aee574444c9776bdcc3,-1,73,1,0.06223596,1530498629,Regular,62f0bde18023234779f8b9e6e380294056a98f9a151f9760c911415eaee16e7a
ed6a133bce35df5deb9375ea9c444477a53505c45c85178de33e100b13ff1a9d,1,2,1,0.06223596,1530471837,Vote,180d7e034966279d3bc34248505c24a5cdfa7c37d64842e6dee923a5e7e089ca
cb5eff875e8e3e7b73bb9bfc796dba9cafe8e5ed0cc9a4e6cec4333dec1de965,1,2,1,0.0640942,1530423827,Vote,6fcd71e992dffc280e99745778fada5c1091f1c3861376a77bb91f99113b003d
62f0bde18023234779f8b9e6e380294056a98f9a151f9760c911415eaee16e7a,1,2,1,0.06223596,1530395481,Vote,6550cddeb499f44ee8a3cf4427e37476962e666380fc9aee574444c9776bdcc3
d97f6d74fb80f99edcf3312194ca2adc07cdb1b51e9ee9dffdfbe6a88420356b,-1,11,1,0.06536955,1530261097,Regular,f36c68a424c3ceac73f178dc0dfed4fcd21d580bab3beb48f8374c598f80b713
f36c68a424c3ceac73f178dc0dfed4fcd21d580bab3beb48f8374c598f80b713,1,2,1,0.06536955,1530124553,Vote,d97f6d74fb80f99edcf3312194ca2adc07cdb1b51e9ee9dffdfbe6a88420356b
374c675c8edd6b5b859ccc81a409972c46876625749edde8b23a511edb78ff15,-1,29,1,0.06163597,1530009045,Regular,72feb889135f241dcab81e0dfe881b398ecc3dbf7d8c06f5bae999bdb4ab581c
72feb889135f241dcab81e0dfe881b398ecc3dbf7d8c06f5bae999bdb4ab581c,1,2,1,0.06163597,1529740670,Vote,374c675c8edd6b5b859ccc81a409972c46876625749edde8b23a511edb78ff15
edf254d69a993ae34ee545558ccc1abbf7d1efd8c98725c00b396bc85e8a941a,-1,76,1,0.06347796,1529739065,Regular,13a04d9b73eb81560c3a6f82f9762e9e639b3dde5a679ece52aac23fb9d60c83
