tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
298844cb55fab18513c7458118ebc368dc5020550b2d233f9e28419238b36267,-1,36,1,0.21427821,1522778323,Regular,487ea034277a40c23de163cf926ca80f84a5bfee5d05e74b3d79fbac80573889
98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93,-1,34,1,0.21119521,1522775930,Regular,18a09b4b5a3b0b1df5f36af991bdc8c7102f872b6d76e48e7b4407d610b9c176
ba79ecc43c12cd28bd94387e983de308db7ecbc365cc05098e2e5e4f080d55c2,-1,12,1,0.20629,1522774485,Regular,fa29dbeccd70b1a5220ba163dda43bec3e20a2bde88ee650bff8416f185d9a6c
8b5a9ee66de0aeb6da3258abd83aa4e499cf1ddaf85711bc642166f84414ddf0,-1,88,1,0.23878434,1522774411,Regular,820b2417190174a83ac4794ada7013b31b5319088a19aa10492cf8d8c23d5267
8b5a9ee66de0aeb6da3258abd83aa4e499cf1ddaf85711bc642166f84414ddf0,-1,49,1,0.20713302,1522774411,Regular,514655f38ee0552b540118dbb7039b07b94686a36a8d1128b32b32087ca5cc5e
8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b,-1,118,1,0.24100642,1522764612,Regular,401f9d3cbea62cd7bdb68cb8c28b50c96a7754030075fbb7d95fde1edb844c47
8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b,-1,123,1,0.22196632,1522764612,Regular,acf241182d79fcfab226c62bfddb8f7f761546277202a322159a41e4c58b1048
3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05,-1,17,1,0.27204722,1521204972,Regular,0a6fca6b84fcaa1f4bebb35b966e48d10ecbe8281adbb4705de3ee05f318a21d
3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05,-1,41,1,0.2569366,1521204972,Regular,8bc751650d36ab995cc967b101e630791f35dddd7ea3b397264ccac81993092c
3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05,-1,38,1,0.22583008,1521204972,Regular,0994efebace9af2475acb5c40b2b40f14195f1bbf3175acce920f5e3a05c9f29
3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05,-1,45,1,0.21146812,1521204972,Regular,50959da58f644aad283a27c462086699ce14aa78162b235613c8eb68d34b4d2f
3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05,-1,47,1,0.23784599,1521204972,Regular,019af69444229701f0074f6b1faf24f4240238828c9c92fa5ba5fcc6816fda30
3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05,-1,53,1,0.25036457,1521204972,Regular,2f18f8847ff610c98e25359bfaa32feb32bbd960052d01cf576eb1e5e0781733
3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05,-1,55,1,0.25341565,1521204972,Regular,0f28faf3efd5afb9bbd10bf30bab7c4a602373585568aeda10d3a68464530034
3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05,-1,65,1,0.20820554,1521204972,Regular,1bafbe8836f1f400ac5f6fdc80ba4754363dbefb831686892d6867c5c2a7ae37
98dd6174ad22c55792ddb071dbbdfceb359eb2871011f2dc9a6dd957aac5ce7a,-1,21,1,0.23096273,1521204972,Regular,9a2ec68e5159774a1c9d22b68589ed7daf638379ec5feb061252af67cf830917
2f18f8847ff610c98e25359bfaa32feb32bbd960052d01cf576eb1e5e0781733,1,2,1,0.25036457,1521175940,Regular,3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05
b3dab2e6a880d0cd5704d77742226a8834ecfd73e9e70a4216adde1c82d078c6,1,0,1,0.20090974,1521161145,Regular,8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161
8bc751650d36ab995cc967b101e630791f35dddd7ea3b397264ccac81993092c,1,4,1,0.2569366,1521150295,Regular,3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05
fa29dbeccd70b1a5220ba163dda43bec3e20a2bde88ee650bff8416f185d9a6c,1,0,1,0.20629,1521137680,Regular,ba79ecc43c12cd28bd94387e983de308db7ecbc365cc05098e2e5e4f080d55c2
7d7863f35745fc597d189377fd7c1d17f3e6ba704c25bb8e0f8b46b4f1dedaf3,1,6,1,0.23043803,1521135783,Regular,b088371905df972a2fb4f7914a83082adc2215596502574c162f36fdc1809385
820b2417190174a83ac4794ada7013b31b5319088a19aa10492cf8d8c23d5267,1,4,1,0.23878434,1521114100,Regular,8b5a9ee66de0aeb6da3258abd83aa4e499cf1ddaf85711bc642166f84414ddf0
019af69444229701f0074f6b1faf24f4240238828c9c92fa5ba5fcc6816fda30,1,13,1,0.23784599,1521089187,Regular,3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05
0994efebace9af2475acb5c40b2b40f14195f1bbf3175acce920f5e3a05c9f29,1,4,1,0.22583008,1521071558,Regular,3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05
0f28faf3efd5afb9bbd10bf30bab7c4a602373585568aeda10d3a68464530034,1,6,1,0.25341565,1521056429,Regular,3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05
4179d37221bc97255877ce7a0fa92f9b2e878aa0311fe0eba9e8fd23ef04909e,1,7,1,0.20174938,1521038479,Regular,277845369c233de21b4eaf06a32fd6790d668934de602d7dbb879d3dcbdfe317
9a2ec68e5159774a1c9d22b68589ed7daf638379ec5feb061252af67cf830917,1,4,1,0.23096273,1521024785,Regular,98dd6174ad22c55792ddb071dbbdfceb359eb2871011f2dc9a6dd957aac5ce7a
514655f38ee0552b540118dbb7039b07b94686a36a8d1128b32b32087ca5cc5e,1,12,1,0.20713302,1521006015,Regular,8b5a9ee66de0aeb6da3258abd83aa4e499cf1ddaf85711bc642166f84414ddf0
acf241182d79fcfab226c62bfddb8f7f761546277202a322159a41e4c58b1048,1,5,1,0.22196632,1520992764,Regular,8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b
401f9d3cbea62cd7bdb68cb8c28b50c96a7754030075fbb7d95fde1edb844c47,1,6,1,0.24100642,1520973825,Regular,8551a68a35468527aecfe243c2825b176ff620b2b196e5df4dbcae2e81740b8b
a1cc9d37879f21f3d7dc1e4fd1aaf84c520a01e54543806981584d27423fc199,1,13,1,0.23646829,1520952947,Regular,277845369c233de21b4eaf06a32fd6790d668934de602d7dbb879d3dcbdfe317
273c54d63f7a7fac18982a4d73dedb9613e32b4427c097a14ea8fcf7f978e2e6,1,1,1,0.21051822,1520926794,Regular,c09f2edcef317b43cd86370101cb25b4828ae3a7f9c9d7e4a2d26829dc634e46
fe8313bc755e7fb46a7b81b5cc0248ef86070c663dd6ee02f1502ba1851f1b92,1,3,1,0.20611685,1520908831,Regular,22eec340f3aef3e803a666ba276ca7776d365bcd9c57bda1b37e43862d35ba62
7ba70f8287e4491558538ff3d2af683a2ed06980a32747f79d450509d00df083,1,14,1,0.25294425,1520894862,Regular,298844cb55fab18513c7458118ebc368dc5020550b2d233f9e28419238b36267
1bafbe8836f1f400ac5f6fdc80ba4754363dbefb831686892d6867c5c2a7ae37,1,2,1,0.20820554,1520880665,Regular,3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05
0a6fca6b84fcaa1f4bebb35b966e48d10ecbe8281adbb4705de3ee05f318a21d,1,4,1,0.27204722,1520869295,Regular,3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05
da36f625a4f5fbe7465a6b50631adeff0a2eef0483a3338fc330250c7b9606c8,1,1,1,0.21648899,1520855123,Regular,8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161
f275bce4ffcba011cc812b6211aaba258a5a3f639b023e4ab10ae66869961794,1,12,1,0.2339641,1520844115,Regular,277845369c233de21b4eaf06a32fd6790d668934de602d7dbb879d3dcbdfe317
93e10a1a020c3be25f76580d803a10266fedefd0a093c0d70915c67da0be26a3,1,2,1,0.22411084,1520829561,Regular,1f25b77127deefe25ac149e45b391af6f1d1cedf488f4eba03e436d24d9e37d9
487ea034277a40c23de163cf926ca80f84a5bfee5d05e74b3d79fbac80573889,1,14,1,0.21427821,1520818402,Regular,298844cb55fab18513c7458118ebc368dc5020550b2d233f9e28419238b36267
50959da58f644aad283a27c462086699ce14aa78162b235613c8eb68d34b4d2f,1,2,1,0.21146812,1520807598,Regular,3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05
a4b43b3e8167bd08db0167ee0b86b10b41b01164fcc44440460c7d2faebddcf7,1,13,1,0.20240834,1520796892,Regular,0ac25575e861a6bc562ce5a5e5a88ada7fb44fb33996491182e87bc710910c47
e47668fbc9aae6f6218e24797e42ebe8d420bc59b9286b77b8b7733e2d1177c7,1,14,1,0.2350386,1520786019,Regular,8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161
c092aeeb2e2e1ecb45c50cc69df95d34b4f3d70f8f6a402769ab3380d6639db5,1,13,1,0.21808233,1520772342,Regular,ad814998a33f3765e2531b3cdd1d9e22e9ab71c9cded4543844be31d677f5b91
18a09b4b5a3b0b1df5f36af991bdc8c7102f872b6d76e48e7b4407d610b9c176,1,19,1,0.21119521,1520757185,Regular,98b8ee347b57f22c9dc8c6a1c7b2b53b484843b142df41852deb3da13732ed93
d17a84bd25337e805d86a694a87c8db6980d9a29b2c387c564b9071e63fd05b2,1,7,1,0.22677691,1520742839,Regular,ad814998a33f3765e2531b3cdd1d9e22e9ab71c9cded4543844be31d677f5b91
328dac71a80b71f7328837fe2452e284cd7bbad4d717918b169741bca92f7e82,1,11,1,0.23269289,1520728389,Regular,298844cb55fab18513c7458118ebc368dc5020550b2d233f9e28419238b36267
684702556dea06a66d9cd06ce71557b29b244eef4d1add49bd4ca0509b9425a9,1,2,1,0.24347525,1520714207,Regular,1f25b77127deefe25ac149e45b391af6f1d1cedf488f4eba03e436d24d9e37d9
2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d,-1,33,1,0.2094204,1520702036,Regular,e6947dce6d7e40630801361b1ad15a3bed6e98a2fb589f0586ecc497130e5e66
2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d,-1,3,1,0.21879982,1520702036,Regular,735f6b659649c43300163073de6186b4a6a9d6e801affd978323f40b1ca36414
2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d,-1,1,1,0.23440251,1520702036,Regular,1ae1433bad090f1fac863f5af752c4a0bc187f9a62e69e5c19a81ce11ad1e60f
2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d,-1,46,1,0.22218273,1520702036,Regular,ccb729bbcffb6c14a506caabc4437c0797578e18fa4fb9d9bf36ea796ae3c47a
2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d,-1,38,1,0.23929564,1520702036,Regular,191d46a318de4d430cd2de429fb46b3cd1e8292a7bff04c8f05b1f92cfea7072
ccb729bbcffb6c14a506caabc4437c0797578e18fa4fb9d9bf36ea796ae3c47a,1,6,1,0.22218273,1520699414,Regular,2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d
61d3abe7efca4e5ed8f6138d1335ab56e03592db45c30d58f912ece62a184df8,1,11,1,0.24237539,1520683601,Regular,0ac25575e861a6bc562ce5a5e5a88ada7fb44fb33996491182e87bc710910c47
1ae1433bad090f1fac863f5af752c4a0bc187f9a62e69e5c19a81ce11ad1e60f,1,12,1,0.23440251,1520670360,Regular,2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d
735f6b659649c43300163073de6186b4a6a9d6e801affd978323f40b1ca36414,1,14,1,0.21879982,1520654900,Regular,2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d
191d46a318de4d430cd2de429fb46b3cd1e8292a7bff04c8f05b1f92cfea7072,1,15,1,0.23929564,1520640705,Regular,2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d
f5af95b4e4b2ddfdf0f7214e3230dacefced118331b2411beaed0106a9e990cc,-1,10,1,0.22217469,1520638320,Regular,1f811bc16f1ea1c94b6e0daf22852ffe89ce75f194eccba29a190dc92a06f630
f5af95b4e4b2ddfdf0f7214e3230dacefced118331b2411beaed0106a9e990cc,-1,1,1,0.25811332,1520638320,Regular,4c87ff5beee1c98033a35fe6c3567d577dcfd5f37c46e364cf9cd1d724706208
1f811bc16f1ea1c94b6e0daf22852ffe89ce75f194eccba29a190dc92a06f630,1,15,1,0.22217469,1520625930,Regular,f5af95b4e4b2ddfdf0f7214e3230dacefced118331b2411beaed0106a9e990cc
4c87ff5beee1c98033a35fe6c3567d577dcfd5f37c46e364cf9cd1d724706208,1,5,1,0.25811332,1520615222,Regular,f5af95b4e4b2ddfdf0f7214e3230dacefced118331b2411beaed0106a9e990cc
e6947dce6d7e40630801361b1ad15a3bed6e98a2fb589f0586ecc497130e5e66,1,14,1,0.2094204,1520600408,Regular,2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d
b0d17a08480841a434b15434df27824911c8710bff3d7dda7b81d353538b76f6,1,1,1,0.23183032,1520582411,Regular,1b702b77dc5625c0325c95ffe4c6be20ff820e07ea6f43df9f192573226c7700
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,60,1,0.22968167,1520568887,Regular,d6b4c57e8c0f47e613be597826a6c1fdafec715ddecd4b55e2befb093a273ff3
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,2,1,0.21614596,1520568887,Regular,311460cc10ec7251067883beeaacaacf6e9247da60aba227274b4994cf5ae098
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,158,1,0.2139114,1520568887,Regular,3329029fdb417c680a8990ecac2f1343e01d111946b189055b7e0217d977d7fa
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,79,1,0.20838313,1520568887,Regular,3678e5c518c7b2ad2509ab51181a371ea53b05bf5de08accaab38dbb2a6f3ff4
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,3,1,0.23253853,1520568887,Regular,2b745d223cdeedb385f6087cdead212cf45a75b4ef4e602cdfb866af23eb6cee
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,8,1,0.23694019,1520568887,Regular,745f074e0ffad15048d55da56e2a99aae0df1dfa70bc3b647dcbba075c8401ef
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,31,1,0.23068269,1520568887,Regular,33f641dff8e23e765afd14f454c3a10bbfb1febf1b4ab9de9bfc498b30a582f0
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,36,1,0.2172615,1520568887,Regular,00fda990fa29577a6870c809e4a8131fa43d5877c2efbd258e8dd97995e8f2f0
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,56,1,0.22127803,1520568887,Regular,d17ffdfabc5a2162613307791dafbb45381b2c2f145687781934d9ebc33107f3
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,131,1,0.46645553,1520568887,Regular,15033d9feb331902b576b09af5c6e2f820f26ce8ab04298d68fe2e4d4f263ff8
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,216,1,0.22067937,1520568887,Regular,81891c2e4a3c043c2a9732b79bbc7ffae150e8988e96e040ab0ecd2c90ee28fe
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,163,1,0.20401467,1520568887,Regular,c055a998c2494d64bcd06c29b88bdbffe8a2f3fe0f986456ccdf7e0b4472fcfa
311460cc10ec7251067883beeaacaacf6e9247da60aba227274b4994cf5ae098,1,6,1,0.21614596,1520567960,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
9fb18e97b65002ad28e7c628447bcea969a237c556d5eb17e04af45a0991008c,-1,73,1,0.20970784,1520565252,Regular,f20d94b12e9d6ea8425e880aa02e10a865691decb800e31c1426f1f54d9c40e8
9fb18e97b65002ad28e7c628447bcea969a237c556d5eb17e04af45a0991008c,-1,2,1,0.2333501,1520565252,Regular,657091e510f5cca988745c6a7fde04ff057ccde34d32d396f6e3a23156e0adb7
9fb18e97b65002ad28e7c628447bcea969a237c556d5eb17e04af45a0991008c,-1,132,1,0.20048396,1520565252,Regular,12c6c3eda9a6755df9c8f9583f350bfee0cb07836c4d25001e0edb15e55e39ee
9fb18e97b65002ad28e7c628447bcea969a237c556d5eb17e04af45a0991008c,-1,129,1,0.20642843,1520565252,Regular,2ab253d5328bc256fc4d4589fa2f314f2f7cadfa12b0fe3fc6e77a8cba6529ee
9fb18e97b65002ad28e7c628447bcea969a237c556d5eb17e04af45a0991008c,-1,126,1,0.23591899,1520565252,Regular,6f9695364e0ce1783827ba75eea81d4726806df4c7c2884b5f9d9e233d241aee
9fb18e97b65002ad28e7c628447bcea969a237c556d5eb17e04af45a0991008c,-1,20,1,0.21622048,1520565252,Regular,9b8a83df8f9a52b83db6c71a7f27a42223c896841ac45a144547e04aa13865e2
8e92139573d9ee0bf70c7b8dcef04ad5bf6252ed908d69f9729498eb2b7aabba,-1,57,1,0.23466439,1520565006,Regular,9b6571d13ce674dfa4943dfe313300ac7e55c87f13c955e3d561bb4604ac738f
8e92139573d9ee0bf70c7b8dcef04ad5bf6252ed908d69f9729498eb2b7aabba,-1,43,1,0.21775445,1520565006,Regular,910c883d646d323e0bbf55336577f829bf8c3a37aa73439052fe99c597af3b62
8e92139573d9ee0bf70c7b8dcef04ad5bf6252ed908d69f9729498eb2b7aabba,-1,19,1,0.23904259,1520565006,Regular,ce46ce2fd611268ddd961c43226cc2145d9f42445add5696ff265e15edcaa034
8e92139573d9ee0bf70c7b8dcef04ad5bf6252ed908d69f9729498eb2b7aabba,-1,51,1,0.23675853,1520565006,Regular,ff1ed6d24f1cf13a1faacbc301b8c5582452cc4d13f0be3954ecb722f2ede482
ce46ce2fd611268ddd961c43226cc2145d9f42445add5696ff265e15edcaa034,1,11,1,0.23904259,1520553833,Regular,8e92139573d9ee0bf70c7b8dcef04ad5bf6252ed908d69f9729498eb2b7aabba
9b6571d13ce674dfa4943dfe313300ac7e55c87f13c955e3d561bb4604ac738f,1,0,1,0.23466439,1520539049,Regular,8e92139573d9ee0bf70c7b8dcef04ad5bf6252ed908d69f9729498eb2b7aabba
ff1ed6d24f1cf13a1faacbc301b8c5582452cc4d13f0be3954ecb722f2ede482,1,11,1,0.23675853,1520524448,Regular,8e92139573d9ee0bf70c7b8dcef04ad5bf6252ed908d69f9729498eb2b7aabba
657091e510f5cca988745c6a7fde04ff057ccde34d32d396f6e3a23156e0adb7,1,2,1,0.2333501,1520510299,Regular,9fb18e97b65002ad28e7c628447bcea969a237c556d5eb17e04af45a0991008c
910c883d646d323e0bbf55336577f829bf8c3a37aa73439052fe99c597af3b62,1,2,1,0.21775445,1520495855,Regular,8e92139573d9ee0bf70c7b8dcef04ad5bf6252ed908d69f9729498eb2b7aabba
6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff,-1,107,1,0.22770833,1520482109,Regular,81d281140465649485138681e4677125f5434e66f5bfa77033784bc1c0038edd
6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff,-1,97,1,0.20664765,1520482109,Regular,e7244bed77cbc0f56842b16e44fa1f77c3a8eda7a1c1c11fe03a3a28bf87a1db
6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff,-1,103,1,0.22635526,1520482109,Regular,7387b953f04b8d05a58b173ba1c34be8c83dd1ac5f7a6b32b9f39100441ca6dc
6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff,-1,112,1,0.21724667,1520482109,Regular,51f828b5e1389c5143b6d2e1927c93e139e892c502c1fbfa8708bd7659b84fde
6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff,-1,116,1,0.21790097,1520482109,Regular,1c1f303c18d6a566541e62c94e05e62dd24f7646f21e37da4a95aec27e2636df
6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff,-1,2,1,0.22000957,1520482109,Regular,ea2920b57b3521c30c58c2b57d736e4507d539aae7047ec05bf1631c29ef301e
6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff,-1,38,1,0.25377236,1520482109,Regular,2b144be2a2b4d1afd27e0baac2395775d895c1bdcb06d85cf1725444d6c8c98f
6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff,-1,56,1,0.22709103,1520482109,Regular,fbb0e38d089601bf11c7608753b07ade1bbce64aaf7cf328ba455175ac45b8c0
6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff,-1,79,1,0.23473428,1520482109,Regular,db89f101d6b9eed53acf17e01db2f527f309cd5a66a6b4b3987647fef68256d8
6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff,-1,94,1,0.23571363,1520482109,Regular,39f1a4145f9d86935e8e1044c84e7fdd982503c26c256efe1012e38925f013db
7387b953f04b8d05a58b173ba1c34be8c83dd1ac5f7a6b32b9f39100441ca6dc,1,7,1,0.22635526,1520480314,Regular,6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff
ea2920b57b3521c30c58c2b57d736e4507d539aae7047ec05bf1631c29ef301e,1,1,1,0.22000957,1520466059,Regular,6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff
81891c2e4a3c043c2a9732b79bbc7ffae150e8988e96e040ab0ecd2c90ee28fe,1,1,1,0.22067937,1520451253,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
f20d94b12e9d6ea8425e880aa02e10a865691decb800e31c1426f1f54d9c40e8,1,5,1,0.20970784,1520437015,Regular,9fb18e97b65002ad28e7c628447bcea969a237c556d5eb17e04af45a0991008c
fbb0e38d089601bf11c7608753b07ade1bbce64aaf7cf328ba455175ac45b8c0,1,1,1,0.22709103,1520423115,Regular,6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff
2b144be2a2b4d1afd27e0baac2395775d895c1bdcb06d85cf1725444d6c8c98f,1,6,1,0.25377236,1520408242,Regular,6a9b285ee92aafff71f680432feecb3a737d9fae17c19c3f1154e488739a91ff
f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64,-1,74,1,0.22941091,1520396043,Regular,3d2cc4a66669eab801e1e7fbdf676d3de0f69c22aeb7e5f52a7e471634dd57d3
f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64,-1,13,1,0.25445565,1520396043,Regular,fe65df2fe38823aebc4dc9761fc97b9bada16f746023572d7005f7ceeb532e72
f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64,-1,88,1,0.21380479,1520396043,Regular,92e15b1b82ba34ea9ec39d9b9853407e4d85accb8d9a5cb43a6ce5b6a763cfd6
