tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e24b2bf65cedd2d11759ad392a0a1a49df6ad97c6d23527b9019179a62ad0a71,1,3,1,125.55210021,1569273778,Vote,448c1c077cc04ddce5f315748f04f7604a0d7318a9653cbc18be0bc3ecb470f8
53eb93f7446dfb393c2d762fd77c2fa32c8c82af6f3b6d378a2c245e97dac3f4,-1,0,1,125.55210021,1569160957,Regular,9b1e3a6165ed1f40b63cbbbdb325465e9b845a88a71eac51c932cb368368ff0c
9b1e3a6165ed1f40b63cbbbdb325465e9b845a88a71eac51c932cb368368ff0c,1,3,1,125.55210021,1569028204,Vote,53eb93f7446dfb393c2d762fd77c2fa32c8c82af6f3b6d378a2c245e97dac3f4
180461f1c465a651249355a609a2989f7f6f8eec7df2f16bcf90369c0228a0a9,-1,30,1,125.56219862,1568815746,Regular,7188053570e0e2d97f7857569ac34cba1abb44d3195984060419e867bcf058dc
7188053570e0e2d97f7857569ac34cba1abb44d3195984060419e867bcf058dc,1,3,1,125.56219862,1568664831,Vote,180461f1c465a651249355a609a2989f7f6f8eec7df2f16bcf90369c0228a0a9
ff84a9268b146f61bcce9894f64f81f604b7a8f4c4e915ccff2a462c316ace11,-1,32,1,125.56219862,1568470567,Regular,76d43aa99b45737427c7193bdfbbb4cb5852c0528eb582e328404715c7d14fe2
571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684,-1,19,1,125.56219862,1568387532,Regular,61c2b3fa956ea58f101b78bcc2271301845ff58b24f1a45c200d8b35dd07f181
76d43aa99b45737427c7193bdfbbb4cb5852c0528eb582e328404715c7d14fe2,1,3,1,125.56219862,1568364526,Vote,ff84a9268b146f61bcce9894f64f81f604b7a8f4c4e915ccff2a462c316ace11
61c2b3fa956ea58f101b78bcc2271301845ff58b24f1a45c200d8b35dd07f181,1,3,1,125.56219862,1568247530,Vote,571df61f726ef2a8b2c2d29a3f592dca7020ffbe63e7ab829f12296cad6d4684
49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597,-1,46,1,125.56219862,1567951012,Regular,2c43f422de94f561715dc240e4f947cc2df04aad3180e39fa65a3c139ecd2db5
2c43f422de94f561715dc240e4f947cc2df04aad3180e39fa65a3c139ecd2db5,1,3,1,125.56219862,1567750656,Vote,49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597
07a522803d3b021230924106b2e20515e30c3fdd5a08f51281209d3679d0408e,-1,18,1,125.56219862,1567606577,Regular,eea957a2c00bec72a2f7efc6fa476540e1b60be01d71c677980fce896d6b3687
87aec8d3201ac953241416e928b5f9aee8c0870be1d1993cac27be0cb53dcef6,-1,31,1,125.56219862,1567519188,Regular,f2cb50a563fdb97ff213f9b0af9dafd42dd5dea1c7da0de2755500ef3b5ff4eb
eea957a2c00bec72a2f7efc6fa476540e1b60be01d71c677980fce896d6b3687,1,3,1,125.56219862,1567457818,Vote,07a522803d3b021230924106b2e20515e30c3fdd5a08f51281209d3679d0408e
78d3080a7e481cef4de72583565595f2b59821dc6be6db50b4aeec2359e95a7e,-1,1,1,125.56219862,1567435956,Regular,42043b0663262929a2020b15a19cfc6f1109dd7b832c2540f333915e3f5f764a
f2cb50a563fdb97ff213f9b0af9dafd42dd5dea1c7da0de2755500ef3b5ff4eb,1,3,1,125.56219862,1567423856,Vote,87aec8d3201ac953241416e928b5f9aee8c0870be1d1993cac27be0cb53dcef6
42043b0663262929a2020b15a19cfc6f1109dd7b832c2540f333915e3f5f764a,1,3,1,125.56219862,1567355339,Vote,78d3080a7e481cef4de72583565595f2b59821dc6be6db50b4aeec2359e95a7e
e6b7f363f9342b3d0905ceabbf4d1fb5a300cbf027ae6b345287f46bf1741845,-1,21,1,125.56219862,1567347001,Regular,d10ed80b65fbfced4052459c48388eac1af8e759dd740025eb60d57fe3ec7bcb
04f64dcf89a6ca9ba4fa73f48c03a226272e2df38d63e40e55092aa16d6bae09,-1,27,1,125.56219862,1567266031,Regular,ab9784976e552cad0f2b4430f2abf86bc5e4d42a12c7ba7a366652fed3ef2eb4
d10ed80b65fbfced4052459c48388eac1af8e759dd740025eb60d57fe3ec7bcb,1,3,1,125.56219862,1567212382,Vote,e6b7f363f9342b3d0905ceabbf4d1fb5a300cbf027ae6b345287f46bf1741845
b82feb0027865fe8192ef5feee7576a2e6f2cb453b8ded70a8854349dbc5c70c,-1,24,1,125.56219862,1567181330,Regular,f6732b9d02e39be43801b2824f44b278b877c85565e5f1525499f0cb118c8ec0
ab9784976e552cad0f2b4430f2abf86bc5e4d42a12c7ba7a366652fed3ef2eb4,1,3,1,125.56219862,1567112215,Vote,04f64dcf89a6ca9ba4fa73f48c03a226272e2df38d63e40e55092aa16d6bae09
f6732b9d02e39be43801b2824f44b278b877c85565e5f1525499f0cb118c8ec0,1,3,1,125.56219862,1567085529,Vote,b82feb0027865fe8192ef5feee7576a2e6f2cb453b8ded70a8854349dbc5c70c
62e9d2806e8f4b71bed123f29f21264812befc53f6a65416ef205b6ab54cc6ff,-1,0,1,125.572398,1566916506,Regular,cbd410233eb36590d5082eda3e10fb2f2ceb1cba4adedd0778bf77fbcab54809
f450fbee16fc145462fd4de8c451b2a7d613866a872649c41b3e98c595b77dfe,-1,15,1,125.572398,1566831709,Regular,54f067002566f1e37e7f5905d39764f8e88cb83946d4ae8068f469354cc4875e
cbd410233eb36590d5082eda3e10fb2f2ceb1cba4adedd0778bf77fbcab54809,1,3,1,125.572398,1566757294,Vote,62e9d2806e8f4b71bed123f29f21264812befc53f6a65416ef205b6ab54cc6ff
6cfdc84430ae577dac9ce84e884dc9066e49080c5551991c8d06a2d15fe39003,-1,11,1,125.572398,1566743226,Regular,d1d5d4cf092e0f3172fb9e5b5efdfa8121818a45f753ec306ec9af39655e0166
6cfdc84430ae577dac9ce84e884dc9066e49080c5551991c8d06a2d15fe39003,-1,44,1,125.572398,1566743226,Regular,3a8f627b7dab564a31026639a221cb9811bc57dac1c688fd00c7df032d4783eb
54f067002566f1e37e7f5905d39764f8e88cb83946d4ae8068f469354cc4875e,1,3,1,125.572398,1566716897,Vote,f450fbee16fc145462fd4de8c451b2a7d613866a872649c41b3e98c595b77dfe
56ae2ae3eac7c91cb5f934fb60d555a83b02edf6ae54faf12a4131d186d16b81,-1,2,1,125.572398,1566658006,Regular,852457b771fa7e6a620314adc2bf4ed2f2c9b4603536f035b0f0432828cd120b
56ae2ae3eac7c91cb5f934fb60d555a83b02edf6ae54faf12a4131d186d16b81,-1,0,1,125.572398,1566658006,Regular,752ead3b7af01b58056da366d6460e65e9858fb0145c105b2c0ff4785b2d3906
3a8f627b7dab564a31026639a221cb9811bc57dac1c688fd00c7df032d4783eb,1,3,1,125.572398,1566649892,Vote,6cfdc84430ae577dac9ce84e884dc9066e49080c5551991c8d06a2d15fe39003
d1d5d4cf092e0f3172fb9e5b5efdfa8121818a45f753ec306ec9af39655e0166,1,3,1,125.572398,1566628970,Vote,6cfdc84430ae577dac9ce84e884dc9066e49080c5551991c8d06a2d15fe39003
12c1007050eb4e32693a4acc4e9c74f38c2c4c84e99d7243dd1c7e9284b05850,-1,27,1,125.572398,1566574552,Regular,2b7945ca8a5ea12b663458e7fde1fcae30526ef5ee7a92a1ce0863e5d8810dbb
12c1007050eb4e32693a4acc4e9c74f38c2c4c84e99d7243dd1c7e9284b05850,-1,17,1,125.572398,1566574552,Regular,102d1ada1eb97a6d122efced17c25ea7627b86128d516d7ce4da436a59ba2087
852457b771fa7e6a620314adc2bf4ed2f2c9b4603536f035b0f0432828cd120b,1,3,1,125.572398,1566562963,Vote,56ae2ae3eac7c91cb5f934fb60d555a83b02edf6ae54faf12a4131d186d16b81
752ead3b7af01b58056da366d6460e65e9858fb0145c105b2c0ff4785b2d3906,1,3,1,125.572398,1566556415,Vote,56ae2ae3eac7c91cb5f934fb60d555a83b02edf6ae54faf12a4131d186d16b81
2b7945ca8a5ea12b663458e7fde1fcae30526ef5ee7a92a1ce0863e5d8810dbb,1,3,1,125.572398,1566488782,Vote,12c1007050eb4e32693a4acc4e9c74f38c2c4c84e99d7243dd1c7e9284b05850
ae338a25b7a853c365a4708398013ddbaac8727f84494e3e790fbf4f9d70e020,-1,26,1,125.572398,1566488782,Regular,07135861bf492c3f3365f2cfa97910be8a2721dcfb893b09aba9bebabf9547b1
102d1ada1eb97a6d122efced17c25ea7627b86128d516d7ce4da436a59ba2087,1,3,1,125.572398,1566462016,Vote,12c1007050eb4e32693a4acc4e9c74f38c2c4c84e99d7243dd1c7e9284b05850
07135861bf492c3f3365f2cfa97910be8a2721dcfb893b09aba9bebabf9547b1,1,3,1,125.572398,1566336461,Vote,ae338a25b7a853c365a4708398013ddbaac8727f84494e3e790fbf4f9d70e020
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,-1,5,1,125.572398,1566227597,Regular,9b812bd528938528350501bc69a4e6675e0c0bf6ca247a2d6faa291121722842
6d6ad1cb0f0c256096974a0aaa92f1a3aae0565bb50231877dfe90f47dbe1afd,-1,14,1,125.572398,1566142174,Regular,5fa89d5727ce23c1f4581fb55f46fc5236a8f20e97c58abc6c8fc92e6cec7c3b
9b812bd528938528350501bc69a4e6675e0c0bf6ca247a2d6faa291121722842,1,3,1,125.572398,1566090738,Vote,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
3bff79f202d79333a0ac674c154a5a869545549a090f3ce6f80e66a208c1cab8,-1,8,1,125.572398,1565973577,Regular,2a0e03de3a2c750b8787d74fd8e9764d65b4d411796d754ee2ce2446eaac8c34
5fa89d5727ce23c1f4581fb55f46fc5236a8f20e97c58abc6c8fc92e6cec7c3b,1,3,1,125.572398,1565919253,Vote,6d6ad1cb0f0c256096974a0aaa92f1a3aae0565bb50231877dfe90f47dbe1afd
2a0e03de3a2c750b8787d74fd8e9764d65b4d411796d754ee2ce2446eaac8c34,1,3,1,125.572398,1565856096,Vote,3bff79f202d79333a0ac674c154a5a869545549a090f3ce6f80e66a208c1cab8
