tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c93f4919d2fe5c2c298043921fd6e3c0eee870736e1b8d2eb21e7ddf4e0576f,-1,0,1,1.13311307,1556582379,Regular,e32daef245d3c397918fd6a87e08257965a2b791683681c1369a4d26fe4f7483
e32daef245d3c397918fd6a87e08257965a2b791683681c1369a4d26fe4f7483,1,1,1,1.13311307,1556582155,Regular,0c93f4919d2fe5c2c298043921fd6e3c0eee870736e1b8d2eb21e7ddf4e0576f
278db4bd0f7ab1b3a8e5a898c369071d3cb3086f88e51672e6129c94812a5a8a,-1,0,1,4.27979999,1556458004,Regular,7b70668a965eece26cc130452bffd929ac26d20f202784b4e7064a186695b4b7
7b70668a965eece26cc130452bffd929ac26d20f202784b4e7064a186695b4b7,1,0,1,4.27979999,1556458004,Regular,278db4bd0f7ab1b3a8e5a898c369071d3cb3086f88e51672e6129c94812a5a8a
14f537dbd9abd6f31aa3cd5a30e77dbcc9a0d06ec829a440eb52cf77a9a45be6,1,0,1,1.12466508,1556417145,Regular,e24786ef5bcbcc391454fdc1a17d92a392f6b41e8bc39035f9bc77426979c942
e24786ef5bcbcc391454fdc1a17d92a392f6b41e8bc39035f9bc77426979c942,-1,0,1,1.12466508,1556417145,Regular,14f537dbd9abd6f31aa3cd5a30e77dbcc9a0d06ec829a440eb52cf77a9a45be6
336822f97c6b62741fd05c2a7fc8b54552f0d535e9b8500ad9b862ea6943f48d,1,0,1,3.26622949,1556233022,Regular,b4b1f7cb51be71736f3305a0f366dad3804c7d6dcdaa5d2331cf9e0cb2c1b458
b4b1f7cb51be71736f3305a0f366dad3804c7d6dcdaa5d2331cf9e0cb2c1b458,-1,0,1,3.26622949,1556233022,Regular,336822f97c6b62741fd05c2a7fc8b54552f0d535e9b8500ad9b862ea6943f48d
4acc2743fcbf62097a4b4821473f9212b401a131630acccc68c99c02ddf21fa0,1,1,1,1.12006792,1556195201,Regular,937ebb8ba7d641b5df84ade87278fab2c7c4b7772589f11ce0976ab3a688b0bd
937ebb8ba7d641b5df84ade87278fab2c7c4b7772589f11ce0976ab3a688b0bd,-1,0,1,1.12006792,1556195201,Regular,4acc2743fcbf62097a4b4821473f9212b401a131630acccc68c99c02ddf21fa0
1deaeb013b18201201d722cb2917e84f099879b89cdc2c771f6882151ff34c39,1,0,1,1.6,1556021123,Regular,bad7015f9a0f59dcec084ef9329f974e9935f60c226c3f1dd51d5e20867c2f86
bad7015f9a0f59dcec084ef9329f974e9935f60c226c3f1dd51d5e20867c2f86,-1,0,1,1.6,1556021123,Regular,1deaeb013b18201201d722cb2917e84f099879b89cdc2c771f6882151ff34c39
045ba0ded18ee64e18167450754528c71dbe9cee669f7040c896ad103f3cc879,-1,0,1,13.51000001,1555978879,Regular,12f66f65841e1414b53dd5e8c888c74b2532745b6a5c1b039891da3c7765a057
12f66f65841e1414b53dd5e8c888c74b2532745b6a5c1b039891da3c7765a057,1,0,1,13.51000001,1555978053,Regular,045ba0ded18ee64e18167450754528c71dbe9cee669f7040c896ad103f3cc879
87d9c1b5d8cad9ad5ae2d450ed1deaaa0a452c4a54efdaf042c6c5de4ee9b793,-1,0,1,4.77245272,1555976952,Regular,4d586ad291770e5583d5ad58696ba6821409c2873edff2085c3fc1c9c7843a9d
4d586ad291770e5583d5ad58696ba6821409c2873edff2085c3fc1c9c7843a9d,1,0,1,4.77245272,1555929182,Regular,87d9c1b5d8cad9ad5ae2d450ed1deaaa0a452c4a54efdaf042c6c5de4ee9b793
406521bceba65f31e171d455d7e6fbc4f687be35671ad6e337e6d3c0ecbc9dcc,-1,0,1,1.1911487,1555885318,Regular,520cdc69bab9c33fd34b3f388cd823287dceb5e0953a75ee98f927cb76871691
520cdc69bab9c33fd34b3f388cd823287dceb5e0953a75ee98f927cb76871691,1,0,1,1.1911487,1555885318,Regular,406521bceba65f31e171d455d7e6fbc4f687be35671ad6e337e6d3c0ecbc9dcc
ba9cb557991d697a145a2a4ebf488f402cf25cf7d9b2a59359f911f94bd98204,1,1,1,8.02979999,1555885318,Regular,ca8e3905b0206b7240022a90abb316d602ffed0243febd85706423c499ad6e14
ca8e3905b0206b7240022a90abb316d602ffed0243febd85706423c499ad6e14,-1,0,1,8.02979999,1555885318,Regular,ba9cb557991d697a145a2a4ebf488f402cf25cf7d9b2a59359f911f94bd98204
3bf1abd01b3f5237cc8eb5fe70ac13dabc5894f807a3896fe9ecc06caeeb1f5f,-1,0,1,1.04674245,1555883802,Regular,b45606912d953bc7fecd124d278733a58c7d4b0ea7904e1c2d64c4c47b5836e0
b45606912d953bc7fecd124d278733a58c7d4b0ea7904e1c2d64c4c47b5836e0,1,0,1,1.04674245,1555876839,Regular,3bf1abd01b3f5237cc8eb5fe70ac13dabc5894f807a3896fe9ecc06caeeb1f5f
2b23d9686f53732e12353b40392ed490c4333094f145a5ae72d713ab59c316b7,1,0,1,1.05463906,1555866093,Regular,aaaba455333879331efbc4692067a229116e0c484858d3a14b4565c8f7d71557
aaaba455333879331efbc4692067a229116e0c484858d3a14b4565c8f7d71557,-1,1,1,1.05463906,1555866093,Regular,2b23d9686f53732e12353b40392ed490c4333094f145a5ae72d713ab59c316b7
03738441ad499d1de83aef3fdcd38cdbb54e1e99e71125ba78314b268f58af96,-1,1,1,1.05285227,1555865391,Regular,b1cde32d383a9aab70c03d07121a5c00d3bcdd465492a0fdf1f9f63e01400113
ef39d3dd73a176858fed599f3695462ab0adfc51dc7416c9e99eb36ba311a378,-1,1,1,1.04052602,1555865391,Regular,b13cd52f83d5b67ddc5ec6bed6a283ac8087940375f28320042b257b14691354
b1cde32d383a9aab70c03d07121a5c00d3bcdd465492a0fdf1f9f63e01400113,1,1,1,1.05285227,1555864850,Regular,03738441ad499d1de83aef3fdcd38cdbb54e1e99e71125ba78314b268f58af96
b13cd52f83d5b67ddc5ec6bed6a283ac8087940375f28320042b257b14691354,1,1,1,1.04052602,1555856060,Regular,ef39d3dd73a176858fed599f3695462ab0adfc51dc7416c9e99eb36ba311a378
1e13229110cc1de001ecef9f1509f2cc6df60b856e251132c18886387898772d,1,0,1,2.00000002,1555810596,Regular,871ae12e04c702b9baaaa344fd5e015b0b74f2435a668a2633de9f70aa025158
871ae12e04c702b9baaaa344fd5e015b0b74f2435a668a2633de9f70aa025158,-1,0,1,2.00000002,1555810596,Regular,1e13229110cc1de001ecef9f1509f2cc6df60b856e251132c18886387898772d
39df18429aaf4bbd946ddaf532d140d2e9c279ba6217a0733ad83d619a51e5c2,-1,1,1,3.99133306,1555808887,Regular,54442fef088db4049ea280b63e162d976cddd037d8e084cc8d7aafb6cb8d2813
bf8786afac62a091ff27d1cc2db4f7cb248986cc02c7fe3bc7e2492067cc9be3,-1,0,1,1.06491977,1555789981,Regular,74bb700fb62d400a5d43618e9a93df33c1219ce6e3d2439a7dc4a8a9f2aeca55
54442fef088db4049ea280b63e162d976cddd037d8e084cc8d7aafb6cb8d2813,1,0,1,3.99133306,1555787165,Regular,39df18429aaf4bbd946ddaf532d140d2e9c279ba6217a0733ad83d619a51e5c2
74bb700fb62d400a5d43618e9a93df33c1219ce6e3d2439a7dc4a8a9f2aeca55,1,0,1,1.06491977,1555783103,Regular,bf8786afac62a091ff27d1cc2db4f7cb248986cc02c7fe3bc7e2492067cc9be3
