tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b31a1b4058172e62e2c11888cf2cfa56cc9ec2ba1c0bd867b4447160dbb1b437,-1,12,1,0.10050675,1540020115,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,937,1,0.10050675,1540003853,Regular,b31a1b4058172e62e2c11888cf2cfa56cc9ec2ba1c0bd867b4447160dbb1b437
7766d70e7cf47e9fd73b80352b8690124a0b50e994f36cb744c0a5d33d0f000f,-1,3,1,0.11179707,1539936202,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,577,1,0.11179707,1539918582,Regular,7766d70e7cf47e9fd73b80352b8690124a0b50e994f36cb744c0a5d33d0f000f
4f843372c4b1bf3a9e426fb41e27b84332f1f48012f7413f0220279eae2ef716,-1,13,1,0.12275677,1539846044,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,225,1,0.12275677,1539831015,Regular,4f843372c4b1bf3a9e426fb41e27b84332f1f48012f7413f0220279eae2ef716
83c381ff8406bac21c2a31ddd26db3c56d978413c2a60bfac815802154b29c09,-1,4,1,0.11588159,1539745576,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
83c381ff8406bac21c2a31ddd26db3c56d978413c2a60bfac815802154b29c09,-1,33,1,0.1171609,1539745576,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,198,1,0.1171609,1539745078,Regular,83c381ff8406bac21c2a31ddd26db3c56d978413c2a60bfac815802154b29c09
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,43,1,0.11588159,1539658816,Regular,83c381ff8406bac21c2a31ddd26db3c56d978413c2a60bfac815802154b29c09
f42e07426c2fc794cb2a4df8bb2df61176dba99323db9d4395c8299c016d5aa8,-1,9,1,0.12420901,1539578469,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,647,1,0.12420901,1539571996,Regular,f42e07426c2fc794cb2a4df8bb2df61176dba99323db9d4395c8299c016d5aa8
d48c6edf089b161e2249931cb760f61bac64b4480d98925be5ee920578745561,-1,14,1,0.12889246,1539500783,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,808,1,0.12889246,1539485412,Regular,d48c6edf089b161e2249931cb760f61bac64b4480d98925be5ee920578745561
598a3676e4ddf29634bcad00335a1b352a44409e50b530479b529ef70277dbc6,-1,10,1,0.13861726,1539458027,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,423,1,0.13861726,1539399342,Regular,598a3676e4ddf29634bcad00335a1b352a44409e50b530479b529ef70277dbc6
e33e63683c60abf398d234ebd1fa37a82184b6cfe34b82a336940f3657f6498e,-1,21,1,0.13995853,1539324530,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
e33e63683c60abf398d234ebd1fa37a82184b6cfe34b82a336940f3657f6498e,-1,12,1,0.1452648,1539324530,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,629,1,0.13995853,1539313079,Regular,e33e63683c60abf398d234ebd1fa37a82184b6cfe34b82a336940f3657f6498e
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,961,1,0.1452648,1539226874,Regular,e33e63683c60abf398d234ebd1fa37a82184b6cfe34b82a336940f3657f6498e
c76fa5fbf4000e5fe3f01181550fbe9d19ef5aff8c09c2e09d74e5adb180b188,-1,6,1,0.14778197,1539220123,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,597,1,0.14778197,1539140185,Regular,c76fa5fbf4000e5fe3f01181550fbe9d19ef5aff8c09c2e09d74e5adb180b188
4ea0a8559c6fa9dfc2c7b7967610b1064ed274181699132a4d150b2a2fedf999,-1,6,1,0.14588561,1539062876,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,406,1,0.14588561,1539053462,Regular,4ea0a8559c6fa9dfc2c7b7967610b1064ed274181699132a4d150b2a2fedf999
b8ebddb9554c6e10c44cf7ab67d051188de2d54858ebe96ede326b8faafb5518,-1,19,1,0.14612324,1539051007,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,504,1,0.14612324,1538967311,Regular,b8ebddb9554c6e10c44cf7ab67d051188de2d54858ebe96ede326b8faafb5518
5ef6e4ac376ae136ef91f843e489bea3e6196d9b4a0639e5b1cde6731804db8e,-1,30,1,0.13294863,1538950216,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,420,1,0.13294863,1538881217,Regular,5ef6e4ac376ae136ef91f843e489bea3e6196d9b4a0639e5b1cde6731804db8e
a035a5a5f9eefa4ba6b53dae1ac9826adfa3839d53abfaad770f1a1b80ab93af,-1,12,1,0.15355294,1538830545,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,759,1,0.15355294,1538816973,Regular,a035a5a5f9eefa4ba6b53dae1ac9826adfa3839d53abfaad770f1a1b80ab93af
1d3ba5fd2e7dc4f141c3347860382a5f697c5be6e11b9df2cfb38a9b11538bbb,-1,25,1,0.1639025,1538741655,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
1d3ba5fd2e7dc4f141c3347860382a5f697c5be6e11b9df2cfb38a9b11538bbb,-1,38,1,0.15200114,1538741655,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,641,1,0.15200114,1538741434,Regular,1d3ba5fd2e7dc4f141c3347860382a5f697c5be6e11b9df2cfb38a9b11538bbb
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,773,1,0.1639025,1538621595,Regular,1d3ba5fd2e7dc4f141c3347860382a5f697c5be6e11b9df2cfb38a9b11538bbb
bd4ec195d39dfc89dbf876fbba69f2e60160f077c839037ae2143a3b75173a1a,-1,8,1,0.18991073,1538612926,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,912,1,0.18991073,1538535851,Regular,bd4ec195d39dfc89dbf876fbba69f2e60160f077c839037ae2143a3b75173a1a
e475b3f345981d5ea3aa2e5338e46fd5768a39aafb0de887d2cab90c238725da,-1,20,1,0.17965851,1538492301,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,489,1,0.17965851,1538448708,Regular,e475b3f345981d5ea3aa2e5338e46fd5768a39aafb0de887d2cab90c238725da
fb496045e3607ced647f77785324437988f0611aafbd885a8b38e0d937ee4e78,-1,7,1,0.16202864,1538403658,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,547,1,0.16202864,1538362491,Regular,fb496045e3607ced647f77785324437988f0611aafbd885a8b38e0d937ee4e78
71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005,-1,14,1,0.16006389,1538300395,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,44,1,0.16006389,1538275809,Regular,71da7dbf5d8d13829e04610ccd1d89aedf2597733c2b59ddfc5e93a358028005
30ea273773aa09d6d0c9112982cf9bbd853e41bf963cfbf0391d08cb8c87c2ed,-1,15,1,0.18466827,1538217672,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,863,1,0.18466827,1538189860,Regular,30ea273773aa09d6d0c9112982cf9bbd853e41bf963cfbf0391d08cb8c87c2ed
451dc738163d4015799e7458960cee201b3b423cc996c9a577b8ed7380143fe4,-1,38,1,0.17821458,1538126060,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,349,1,0.17821458,1538103406,Regular,451dc738163d4015799e7458960cee201b3b423cc996c9a577b8ed7380143fe4
7e77e72ceea2d0879c8f78b2feef4eec58bbb44de7fddc31a0b53b2dceb2d96e,-1,27,1,0.19536968,1538022784,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,531,1,0.19536968,1538017645,Regular,7e77e72ceea2d0879c8f78b2feef4eec58bbb44de7fddc31a0b53b2dceb2d96e
8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e,-1,2,1,0.20336317,1537930437,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e,-1,58,1,0.20541573,1537930437,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,38,1,0.20336317,1537930277,Regular,8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,383,1,0.20541573,1537844616,Regular,8398850144ddf1bbe8bdee9e1071059ac28f27be3c4e173e8f3e116ee32bf81e
78ec11086ba66d1e0c2c2b89ad029193171697db65fe7052f6e9ec2e46707f6f,-1,10,1,0.20801338,1537827556,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,408,1,0.20801338,1537757601,Regular,78ec11086ba66d1e0c2c2b89ad029193171697db65fe7052f6e9ec2e46707f6f
ae93891b5c21633a8f89b9d753c346916ba75f225ca054b09a0d18b9861920a6,-1,34,1,0.2154919,1537683177,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,389,1,0.2154919,1537671435,Regular,ae93891b5c21633a8f89b9d753c346916ba75f225ca054b09a0d18b9861920a6
2d91ad0ea27273c05bd0dfc4b17767ba635a74c588acf70a437d64130fc78d23,-1,15,1,0.20950157,1537586172,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,16,1,0.20950157,1537584805,Regular,2d91ad0ea27273c05bd0dfc4b17767ba635a74c588acf70a437d64130fc78d23
8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf,-1,14,1,0.21350581,1537510469,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,86,1,0.21350581,1537498361,Regular,8ffac1cd6938d2576f5e4281eabc1c97f939c3696e6b79196c10c7d8d5424eaf
cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df,-1,25,1,0.20527467,1537412082,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,355,1,0.20527467,1537411813,Regular,cad86e9353701c51d42db10183837ac794d6dfb003fa18f47d28874ab47416df
fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000,-1,25,1,0.18475044,1537353799,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,591,1,0.18475044,1537325430,Regular,fd4ccd8cb49f4d49e3b7515df2866cf5eb5e624000c40ecdbb04d0e5060f0000
0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700,-1,51,1,0.19533501,1537274786,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,892,1,0.19533501,1537239024,Regular,0289f6f6821ad77db027ec3bcce19872be6c718304690e37dd581ccd35515700
a3ff90ab98b38cc8d4b616780eb191c6b01fa84097dc0dc6b20ba7fcde7f0ee6,-1,30,1,0.20052356,1537156154,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,199,1,0.20052356,1537152609,Regular,a3ff90ab98b38cc8d4b616780eb191c6b01fa84097dc0dc6b20ba7fcde7f0ee6
b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286,-1,52,1,0.19106874,1537066867,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286,-1,40,1,0.1905896,1537066867,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,406,1,0.19106874,1537066458,Regular,b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,234,1,0.1905896,1536980413,Regular,b89e2b3bfb21e77656ec3393fee0d07cdda344379a7770fd68cc7b46ce5a8286
4d00661f13d3aad79e24925717fe5cb53261da6024a5f3ccaee505cd4e184d58,-1,17,1,0.20347421,1536926798,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,420,1,0.20347421,1536894173,Regular,4d00661f13d3aad79e24925717fe5cb53261da6024a5f3ccaee505cd4e184d58
e97715bb95c6dbf6d59170006b5a2b2b1e361f2e67aa739aef7f5703a8409d83,-1,24,1,0.19784279,1536837800,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,604,1,0.19784279,1536807675,Regular,e97715bb95c6dbf6d59170006b5a2b2b1e361f2e67aa739aef7f5703a8409d83
1f707fb64327e897dce91b6340c9de9d34b011fa841573f651a312438188e030,-1,30,1,0.20466731,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,342,1,0.20466731,1536728363,Regular,1f707fb64327e897dce91b6340c9de9d34b011fa841573f651a312438188e030
f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244,-1,42,1,0.20955491,1536705948,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,67,1,0.20955491,1536634412,Regular,f08756825d706552f0200d66919db5317a1faff04876e2828142c7cc1fcd9244
25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049,-1,48,1,0.20388392,1536593062,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,816,1,0.20388392,1536548525,Regular,25611a5ae1848de746917277263709b91cc0b245819785662276a874c3c07049
c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66,-1,8,1,0.20539324,1536481945,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,192,1,0.20539324,1536462174,Regular,c660a68c602a31db564fe946a9952e10742c2fa373191d80b125dfff2aeaca66
48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31,-1,49,1,0.20781186,1536401653,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,397,1,0.20781186,1536375020,Regular,48e5cc599a3f8320c68f9ac958436eac415a1f6a3de65d4395f95b4cb5825d31
fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429,-1,12,1,0.21639017,1536297935,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,165,1,0.21639017,1536288609,Regular,fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429
e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4,-1,42,1,0.19919421,1536245949,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,536,1,0.19919421,1536203234,Regular,e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4
9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a,-1,3,1,0.15906304,1536157735,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,434,1,0.15906304,1536117400,Regular,9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a
af07beb0c3c09d0e82a44f681e5467ba3529c35234cecc2d32a2f658dbd9b6e1,-1,5,1,0.10083025,1536067412,Regular,9821546b0636aa6b50f3eec2af7bea2e45c0ce7f1d981c628eea897d03e9eb7f
9821546b0636aa6b50f3eec2af7bea2e45c0ce7f1d981c628eea897d03e9eb7f,1,1,1,0.10083025,1536060840,Regular,af07beb0c3c09d0e82a44f681e5467ba3529c35234cecc2d32a2f658dbd9b6e1
e9ca0deaacd3120b656ba664f5056b5d466b47c023ba2a6c7b2a4ecf240867a7,-1,18,1,0.10305128,1536053714,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,196,1,0.10305128,1536029434,Regular,e9ca0deaacd3120b656ba664f5056b5d466b47c023ba2a6c7b2a4ecf240867a7
db5918edcd807d7d6f8633a862f47f08141c38cf3aa8888efa1d839ffe4449ca,-1,7,1,0.10452918,1535960800,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,489,1,0.10452918,1535943016,Regular,db5918edcd807d7d6f8633a862f47f08141c38cf3aa8888efa1d839ffe4449ca
3f72459dfff37555281e53148db0f49d9df6714d71234641ae165c815feaf929,-1,0,1,0.09895545,1535939401,Regular,b7bda7739a64995e2faea06ca83302b865202d9ef7df0767a8675c05d2e6923b
b7bda7739a64995e2faea06ca83302b865202d9ef7df0767a8675c05d2e6923b,1,22,1,0.09895545,1535932773,Regular,3f72459dfff37555281e53148db0f49d9df6714d71234641ae165c815feaf929
295617b734e1cd7f32d490c0712aa4d357f4edd6c7bf8757988ec295841338b2,-1,0,1,0.16748667,1535863041,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,8,1,0.16748667,1535857535,Regular,295617b734e1cd7f32d490c0712aa4d357f4edd6c7bf8757988ec295841338b2
e547e24555dcdac298b66e38e12e325e57908b3c8829212f3444fb3dad46c6d7,-1,0,1,0.20008437,1535773635,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,135,1,0.20008437,1535770882,Regular,e547e24555dcdac298b66e38e12e325e57908b3c8829212f3444fb3dad46c6d7
facbc6362d29e5dbed7e6f6d56388dbc82a16f82c00ef7bad6b21ca3b6a70435,-1,11,1,0.20700928,1535746693,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,404,1,0.20700928,1535683811,Regular,facbc6362d29e5dbed7e6f6d56388dbc82a16f82c00ef7bad6b21ca3b6a70435
314bf13660e16f97d702ea4a78db711d3a7550f4d58e445db3d4ea92c4ea1e80,-1,24,1,0.21429356,1535598509,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,383,1,0.21429356,1535597636,Regular,314bf13660e16f97d702ea4a78db711d3a7550f4d58e445db3d4ea92c4ea1e80
b89b028e47bece39a85487df29d33116663ea2f5ee4d6683acf569951cfe2669,-1,6,1,0.21835585,1535545440,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,268,1,0.21835585,1535511189,Regular,b89b028e47bece39a85487df29d33116663ea2f5ee4d6683acf569951cfe2669
dc41ea862a0712219da5384e8a30377f22d4319a705e699765bd250baa366054,-1,6,1,0.22584569,1535434613,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
