tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3870ffe56a204731901c5e586e4a4f994b5185ae110caea661f49568596e4363,1,4,1,0.81074196,1495831275,Regular,4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067
113a958ac03d8a177ba406b6bb89a9aaf9358cf563eab2055db42f450df7b37c,1,0,1,1.73191857,1495562268,Regular,da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343
908b35a48cb735a8457d50e8f7dfa2ae90b9205735a8d1a7fd3727599be71717,-1,4,1,0.49653207,1494774827,Regular,439b87ea3fbd3670d562a119266b4f9f4a6beb012bfcddfb326cdf760c6cfa51
439b87ea3fbd3670d562a119266b4f9f4a6beb012bfcddfb326cdf760c6cfa51,1,0,1,0.49653207,1494748913,Regular,908b35a48cb735a8457d50e8f7dfa2ae90b9205735a8d1a7fd3727599be71717
6e26a4d8f2884bbaa222891f59b3eafa10b073b95be3879cc867bd8823ad366e,-1,15,1,0.4952693,1494489703,Regular,bc8a47b5dd6f7a81255dacace3f32e0e8965995e13714d76d98503c631232243
bc8a47b5dd6f7a81255dacace3f32e0e8965995e13714d76d98503c631232243,1,7,1,0.4952693,1494485856,Regular,6e26a4d8f2884bbaa222891f59b3eafa10b073b95be3879cc867bd8823ad366e
cff5e577c0502d7789ec51a6a7e88f7d1ef0c79fe712f334e7c11e459faddf9b,-1,18,1,0.49531084,1494248446,Regular,60bf4398b5eb062b6ff0b32e20e934b0ba3d1d7ac847d072da0b1479e68ca749
60bf4398b5eb062b6ff0b32e20e934b0ba3d1d7ac847d072da0b1479e68ca749,1,1,1,0.49531084,1494241568,Regular,cff5e577c0502d7789ec51a6a7e88f7d1ef0c79fe712f334e7c11e459faddf9b
3409f0d68ade79072689de523323e7d09119bd4329b7caacbf057337f3653e67,-1,22,1,0.49630611,1494027721,Regular,50aacfad31cc39217772fac6b5f1cf491d19f331172f24665a7087e819f1f164
50aacfad31cc39217772fac6b5f1cf491d19f331172f24665a7087e819f1f164,1,1,1,0.49630611,1494024541,Regular,3409f0d68ade79072689de523323e7d09119bd4329b7caacbf057337f3653e67
98cabda76afdb6f326fd4ca0ff1726f6288504effcd7052f852d4941d9de890a,-1,19,1,0.49652553,1493790661,Regular,f378e03689f9ca3b5b611bcc6028f1ca2991f80dfeef915e3f00345dd3c17e6d
f378e03689f9ca3b5b611bcc6028f1ca2991f80dfeef915e3f00345dd3c17e6d,1,6,1,0.49652553,1493788192,Regular,98cabda76afdb6f326fd4ca0ff1726f6288504effcd7052f852d4941d9de890a
f33c547940dd1b0ad57444d9b6fef2d322c2645311a3829d298d2c9bc934084a,-1,26,1,0.49505097,1493565699,Regular,34fbed7c1aa7eb8c510eecbb5f5919a9ace4d4ac01e11b27a20e01e56e111486
34fbed7c1aa7eb8c510eecbb5f5919a9ace4d4ac01e11b27a20e01e56e111486,1,8,1,0.49505097,1493564557,Regular,f33c547940dd1b0ad57444d9b6fef2d322c2645311a3829d298d2c9bc934084a
0d316317f5ac0fcaddc866f5c78ca771ae9e91dd7639c328cbc5deddf540ff4c,-1,19,1,0.49571202,1493002183,Regular,db4cc4887e822bb2ca8dfa4cd30f1451792a2c6113b267f3dcb447184209cb83
db4cc4887e822bb2ca8dfa4cd30f1451792a2c6113b267f3dcb447184209cb83,1,5,1,0.49571202,1493000370,Regular,0d316317f5ac0fcaddc866f5c78ca771ae9e91dd7639c328cbc5deddf540ff4c
dcc42a378b6772b6c582c5b4edcfd69442d4993a250e8d3361c709ee2dc9cb90,-1,9,1,0.49557375,1492521791,Regular,9741057ae05642b61b47b3315e57438dfb28fa3511dae4d216ccb023fd9d5cff
9741057ae05642b61b47b3315e57438dfb28fa3511dae4d216ccb023fd9d5cff,1,13,1,0.49557375,1492507501,Regular,dcc42a378b6772b6c582c5b4edcfd69442d4993a250e8d3361c709ee2dc9cb90
649b00dc215ed5c58feba623189d96954b7b091544619e033a51ea6b1c49077f,-1,23,1,0.49633781,1492135969,Regular,3fe1350ef120935f453fe43cd20673a365fd4ff87d0f52a27898c4ed8d49f2ef
3fe1350ef120935f453fe43cd20673a365fd4ff87d0f52a27898c4ed8d49f2ef,1,1,1,0.49633781,1492127282,Regular,649b00dc215ed5c58feba623189d96954b7b091544619e033a51ea6b1c49077f
e8160f6c45541369ca0d97af07dde786656d25348101282a473239bf26bbccb4,-1,17,1,0.49511611,1491816174,Regular,3d75882d8d0346c91bd22cb7d8c6189aa4ec2c5878f3ab4f7060c64634620a4a
3d75882d8d0346c91bd22cb7d8c6189aa4ec2c5878f3ab4f7060c64634620a4a,1,0,1,0.49511611,1491788867,Regular,e8160f6c45541369ca0d97af07dde786656d25348101282a473239bf26bbccb4
d0c3437112140a9f757385b0d3b9072b5f1bfd5ef38d628cb87e4b5ff5c8a2a6,-1,3,1,0.49620048,1491507588,Regular,5bf1a1498ea0b22b6c32e19e5b83e92d13010b361ecad35468040c04a82d0448
5bf1a1498ea0b22b6c32e19e5b83e92d13010b361ecad35468040c04a82d0448,1,11,1,0.49620048,1491506998,Regular,d0c3437112140a9f757385b0d3b9072b5f1bfd5ef38d628cb87e4b5ff5c8a2a6
8250905a6d3d37b102746a31d3f78883d72cad747f5c180e480adbb10c1463f4,-1,32,1,2,1491326158,Regular,f275803f3a568832ca3e0e85f95b208342a249561b200e17c9928a6b05d7a954
f4e535537be8b7db91899330bdb8195cb9534f1c4010f8826019feaead0b1bba,-1,9,1,0.49502599,1491253917,Regular,93c73cc6231ed681cf5ee96216357579c6eee5ed10c11350c17efc69e512e114
93c73cc6231ed681cf5ee96216357579c6eee5ed10c11350c17efc69e512e114,1,0,1,0.49502599,1491253139,Regular,f4e535537be8b7db91899330bdb8195cb9534f1c4010f8826019feaead0b1bba
4c66b605c15f0a9b9cbf6c2cd929a53bf54b6c98bb4dcf54e055a4fe913573cd,-1,16,1,0.53701564,1490992682,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,214,1,0.53701564,1490990548,Regular,4c66b605c15f0a9b9cbf6c2cd929a53bf54b6c98bb4dcf54e055a4fe913573cd
13b5e6b7e49ca81e60fff70b6ba97277f4fe7f698c79dec45b652416a453199c,-1,1,1,0.49502461,1490709841,Regular,bb0ff2e085976ffccdf7d2f3a24179849c730b8edfb91e94a9c48071b6b9e336
bb0ff2e085976ffccdf7d2f3a24179849c730b8edfb91e94a9c48071b6b9e336,1,2,1,0.49502461,1490709442,Regular,13b5e6b7e49ca81e60fff70b6ba97277f4fe7f698c79dec45b652416a453199c
5f73ee52cb7fdb68bbd42fea88f20fbece2692a1103e2c771ce7dbc4842186b3,-1,18,1,0.48016122,1490426802,Regular,5c5683d4d08f170ad1dd1e6d95c4eddfa08d8f6568008e6a2e76909b3c3f186a
5c5683d4d08f170ad1dd1e6d95c4eddfa08d8f6568008e6a2e76909b3c3f186a,1,1,1,0.48016122,1490407806,Regular,5f73ee52cb7fdb68bbd42fea88f20fbece2692a1103e2c771ce7dbc4842186b3
6508ee52f868c75cf258fd75dff43b787f7dcee084e15cf5118417367709f668,-1,23,1,0.48044923,1490289773,Regular,3f94f62d054ef03052f3b844dbdbad84b694f0b2d86a1ec44e1f8370ad248cd1
3f94f62d054ef03052f3b844dbdbad84b694f0b2d86a1ec44e1f8370ad248cd1,1,1,1,0.48044923,1490188109,Regular,6508ee52f868c75cf258fd75dff43b787f7dcee084e15cf5118417367709f668
3cab409f1332a66c27857806e97e268fe1477efff811d5c9ab2f5f3306bc0b20,-1,16,1,0.48173398,1490049216,Regular,f1bc3594706752b2873a4764fa185951a28d29d829ab15737edf36c2bffd5123
f1bc3594706752b2873a4764fa185951a28d29d829ab15737edf36c2bffd5123,1,1,1,0.48173398,1489995186,Regular,3cab409f1332a66c27857806e97e268fe1477efff811d5c9ab2f5f3306bc0b20
88cd34b658f38ed749e4e4654e4b34bfb07d1015cb0063880f3a964ba650a833,-1,14,1,0.48106624,1489797017,Regular,bed1b543df7eedb72cd2f030a76dac2b01bc0d0cd6e327b6e4f5d2515e3a2064
bed1b543df7eedb72cd2f030a76dac2b01bc0d0cd6e327b6e4f5d2515e3a2064,1,1,1,0.48106624,1489796359,Regular,88cd34b658f38ed749e4e4654e4b34bfb07d1015cb0063880f3a964ba650a833
ac30d561bf7dfc8751a4ea0c71186d9ad7efe77a8356bdacc10579edff41c291,-1,15,1,0.48081171,1489614882,Regular,ffd10a22d07c87602bd51c145f774df96141cdbc7ad2a6420b526a25a3758a42
ffd10a22d07c87602bd51c145f774df96141cdbc7ad2a6420b526a25a3758a42,1,0,1,0.48081171,1489611670,Regular,ac30d561bf7dfc8751a4ea0c71186d9ad7efe77a8356bdacc10579edff41c291
47b87edc876dc6df3ec3f93f9f43f29cc907d07e1b82c37bf8249c4f5209d1b2,-1,4,1,0.48602872,1489392686,Regular,285d02f2510b44d41579202cd2815758bc8e2e9a1d73412ec44374c561f46223
285d02f2510b44d41579202cd2815758bc8e2e9a1d73412ec44374c561f46223,1,0,1,0.48602872,1489391135,Regular,47b87edc876dc6df3ec3f93f9f43f29cc907d07e1b82c37bf8249c4f5209d1b2
bee1a5285808f4728a83f4d03084a6a64f5ca7faaaa6873abaffd9d5e180ced6,-1,10,1,0.48999492,1489334148,Regular,74ffd0b6cfc8249a184521d269a40774f6f10931d48ae7bf2ce88b5859a96272
74ffd0b6cfc8249a184521d269a40774f6f10931d48ae7bf2ce88b5859a96272,1,0,1,0.48999492,1489189253,Regular,bee1a5285808f4728a83f4d03084a6a64f5ca7faaaa6873abaffd9d5e180ced6
3b76d06555a410f6c2aac834e5b752a2e8cf2175c15d690ab22b5b44ba62e097,-1,1,1,0.48260337,1489154021,Regular,a3c0a622ae03f8d77e8640a62b0f255bd2faf05cab4d2cc882ae1854c73d957c
ed367c13f512fc64dc9a341e1c261bbc2d4f98b8c9885d70c06e20cd435f3402,-1,20,1,0.48228974,1489116079,Regular,5db20e251c2a8825b3cc658b211d84e498f894d148d21f09fe53774a978bd5ba
90c3fcc590e2940cad516430fb58a0a67c3960919c1277b65fe4dbcf538d4dcf,-1,21,1,0.48085166,1488977222,Regular,37b16d6782ea4bdf3b963ba6ab5ea0d68172b302bd7fa51e268f6c86f462b017
c115f75e780c71dc450e2bd021267e606eb474a4eeaa44c4e97c7be7cfeacba2,-1,5,1,0.48034113,1488967252,Regular,499055b6abf7b333be0d5dabd6d15f8b0bf6bf19dd6ba277819457a23d030b9e
499055b6abf7b333be0d5dabd6d15f8b0bf6bf19dd6ba277819457a23d030b9e,1,1,1,0.48034113,1488948583,Regular,c115f75e780c71dc450e2bd021267e606eb474a4eeaa44c4e97c7be7cfeacba2
5db20e251c2a8825b3cc658b211d84e498f894d148d21f09fe53774a978bd5ba,1,0,1,0.48228974,1488720082,Regular,ed367c13f512fc64dc9a341e1c261bbc2d4f98b8c9885d70c06e20cd435f3402
a3c0a622ae03f8d77e8640a62b0f255bd2faf05cab4d2cc882ae1854c73d957c,1,1,1,0.48260337,1488506138,Regular,3b76d06555a410f6c2aac834e5b752a2e8cf2175c15d690ab22b5b44ba62e097
1f3c928f04851260e61b05de8f6d17684032b4967d5e94b1867dc9904a007bfe,-1,44,1,0.92832357,1488466463,Regular,420c489b48fb0f2f168f7285feb139679faf4f13c762bf2e4521455933937ad9
37b16d6782ea4bdf3b963ba6ab5ea0d68172b302bd7fa51e268f6c86f462b017,1,1,1,0.48085166,1488284709,Regular,90c3fcc590e2940cad516430fb58a0a67c3960919c1277b65fe4dbcf538d4dcf
420c489b48fb0f2f168f7285feb139679faf4f13c762bf2e4521455933937ad9,1,1,1,0.92832357,1488062144,Regular,1f3c928f04851260e61b05de8f6d17684032b4967d5e94b1867dc9904a007bfe
fbd6d7efd3fc57b318adf484cd78322fefee99d269cee9d86cb27e74d67a65b0,-1,0,1,0.07850287,1487702934,Regular,f5c26c2bca900aa1d199a7faeefc9a88138ee1584859c422c738fcc630909df3
f5c26c2bca900aa1d199a7faeefc9a88138ee1584859c422c738fcc630909df3,1,0,1,0.07850287,1487697900,Regular,fbd6d7efd3fc57b318adf484cd78322fefee99d269cee9d86cb27e74d67a65b0
f275803f3a568832ca3e0e85f95b208342a249561b200e17c9928a6b05d7a954,1,1,1,2,1487620069,Regular,8250905a6d3d37b102746a31d3f78883d72cad747f5c180e480adbb10c1463f4
