tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18681937467fe7a2ac8e38484a01c83b0a78ac22a4e4c90be277e2aabf646466,1,4,1,0.49901545,1507908600,Regular,98ddfaa7c36b5ad419cd8166e4ea547c4520d0f738ad0a23b8d5c3f05628111b
4a76ce3491c8cc7578711e7fae636fca81471190372c56f635317239de934b9d,-1,46,1,0.49518847,1506833172,Regular,c84cff1979ab1a91ea7c5a6a8dca8902f684ceb396be93c7135f6d8b961ef989
c84cff1979ab1a91ea7c5a6a8dca8902f684ceb396be93c7135f6d8b961ef989,1,14,1,0.49518847,1506798955,Regular,4a76ce3491c8cc7578711e7fae636fca81471190372c56f635317239de934b9d
d0766efccb7b7f32b58303b3b929864107fc7588ea466b80de3b8b48c42589ba,-1,41,1,0.49543175,1505675098,Regular,df9edbca7a214929322dc945d1aff44acbcddf513a6ec53186ce4bc4d381a50b
df9edbca7a214929322dc945d1aff44acbcddf513a6ec53186ce4bc4d381a50b,1,2,1,0.49543175,1505622608,Regular,d0766efccb7b7f32b58303b3b929864107fc7588ea466b80de3b8b48c42589ba
11c804d0a3614d80887bfbe07e7164753b74e7582ee6a42fa91ddbf33c27d8cf,-1,4,1,0.49558607,1504645567,Regular,c8417d95ab92905b84479fa61b62962a2a2b8171ba2548d0aa593bc636d100b2
c8417d95ab92905b84479fa61b62962a2a2b8171ba2548d0aa593bc636d100b2,1,22,1,0.49558607,1504643946,Regular,11c804d0a3614d80887bfbe07e7164753b74e7582ee6a42fa91ddbf33c27d8cf
30c4feefce101ee937c9bc3c861f4901afbbb0eb68fa4e6263432979af0cfc3c,-1,17,1,0.4952498,1503753063,Regular,567813ef3424e7749ee3132698eaed777294acc6d8439756158f0074e7800c71
567813ef3424e7749ee3132698eaed777294acc6d8439756158f0074e7800c71,1,20,1,0.4952498,1503741109,Regular,30c4feefce101ee937c9bc3c861f4901afbbb0eb68fa4e6263432979af0cfc3c
637e2485a544e4af4006e7132016b6705703a02a777b0185da19844bf2779eeb,-1,19,1,0.75704521,1502901419,Regular,a39a3d25c17f2a2f3fcee6cc4d000e9cf970bf3abff8606fc2081663f2d1a5af
a39a3d25c17f2a2f3fcee6cc4d000e9cf970bf3abff8606fc2081663f2d1a5af,1,7,1,0.75704521,1502897691,Regular,637e2485a544e4af4006e7132016b6705703a02a777b0185da19844bf2779eeb
aba0af4759a594a1b727cdf0a35baff879b7dec3f0e65fa2ec990555bbbc32ad,-1,18,1,0.49579758,1502033302,Regular,e2b4b4807befa634306fc71ff84531f1314961e7832e23734725c4acdb700de6
e2b4b4807befa634306fc71ff84531f1314961e7832e23734725c4acdb700de6,1,36,1,0.49579758,1501776802,Regular,aba0af4759a594a1b727cdf0a35baff879b7dec3f0e65fa2ec990555bbbc32ad
