tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94af183de54869dc5785bfb766cca4050fc7346441b51201e15f8d8c8a2e4d27,-1,0,1,0.00908001,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
bfb656d280f13696d87d6aa98049c4d5a2f584c3a4d8f9808bbee6ef05f1da76,-1,1,1,130.92396106,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
bfb656d280f13696d87d6aa98049c4d5a2f584c3a4d8f9808bbee6ef05f1da76,-1,0,1,0.00908001,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
c04fc50a426c0dac720c303a440e7a583a2801834ae5d4b0f238dd698a3aac04,-1,0,1,0.00908001,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
c04fc50a426c0dac720c303a440e7a583a2801834ae5d4b0f238dd698a3aac04,-1,1,1,130.92396106,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
dc7f223bf1c86946f58276c6febd82f5379202f68c247cf96b8c73ec9d3f59ff,-1,0,1,0.00908001,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
dc7f223bf1c86946f58276c6febd82f5379202f68c247cf96b8c73ec9d3f59ff,-1,1,1,130.92396106,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
df8d7287448c2710ca8e79a1f80d0538404614434c52b09d939c23548fb6031b,-1,0,1,0.00908001,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
df8d7287448c2710ca8e79a1f80d0538404614434c52b09d939c23548fb6031b,-1,1,1,130.92396106,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
ecf20a5f5e3b9f3036bfbe2a8f7dc36124cceae90f3333eda9451ad4184c615d,-1,1,1,130.92396106,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
ecf20a5f5e3b9f3036bfbe2a8f7dc36124cceae90f3333eda9451ad4184c615d,-1,0,1,0.00908001,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
f7f53f53728ceb0c661633d30984b54dc8525a33837247ec58ade201d82a604c,-1,0,1,0.00908001,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
f7f53f53728ceb0c661633d30984b54dc8525a33837247ec58ade201d82a604c,-1,1,1,130.92396106,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
faaf0428c516c989fe61354574f74d0a97b7a35629cc8bc9f0b0a45df5822cfc,-1,1,1,130.92396106,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
faaf0428c516c989fe61354574f74d0a97b7a35629cc8bc9f0b0a45df5822cfc,-1,0,1,0.00908001,1584640486,Ticket,583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,7,1,130.92396106,1584640408,Regular,8a327117dca5ff3a30a7a9a492159e32e0a69c419a939b82c18cca0bec00fcfd
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,26,1,0.00908001,1584640408,Regular,80159b1a6b1a5771e2317df16b46f9b5dad76e053038cfdbceb14e0995fbb5a0
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,27,1,130.92396106,1584640408,Regular,80159b1a6b1a5771e2317df16b46f9b5dad76e053038cfdbceb14e0995fbb5a0
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,8,1,0.00908001,1584640408,Regular,ecf20a5f5e3b9f3036bfbe2a8f7dc36124cceae90f3333eda9451ad4184c615d
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,9,1,130.92396106,1584640408,Regular,ecf20a5f5e3b9f3036bfbe2a8f7dc36124cceae90f3333eda9451ad4184c615d
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,38,1,0.00908001,1584640408,Regular,3807a37471455a6d06d0bd4ce16b5ec0e40e0689ee8dc6440ba744d5aafef56c
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,39,1,130.92396106,1584640408,Regular,3807a37471455a6d06d0bd4ce16b5ec0e40e0689ee8dc6440ba744d5aafef56c
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,40,1,0.00908001,1584640408,Regular,5ebe18a6ad768ea76ccc724d1bf296b4f274d37edcf2ac3bfbc6f7f8a0283a36
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,41,1,130.92396106,1584640408,Regular,5ebe18a6ad768ea76ccc724d1bf296b4f274d37edcf2ac3bfbc6f7f8a0283a36
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,32,1,0.00908001,1584640408,Regular,8852113b94e029efe2006c3e02694eaef4a63ae904933de578e55f70239cb0cb
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,33,1,130.92396106,1584640408,Regular,8852113b94e029efe2006c3e02694eaef4a63ae904933de578e55f70239cb0cb
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,36,1,0.00908001,1584640408,Regular,607a58f93716ea3663c9eae91aa8f9c4a05ae0e81fcd28339d7d70fe81b43bd1
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,37,1,130.92396106,1584640408,Regular,607a58f93716ea3663c9eae91aa8f9c4a05ae0e81fcd28339d7d70fe81b43bd1
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,14,1,0.00908001,1584640408,Regular,8f486d17cf9fda6bb61d6ca4dacdc20e73a0ea185320b535555fe0670007d118
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,15,1,130.92396106,1584640408,Regular,8f486d17cf9fda6bb61d6ca4dacdc20e73a0ea185320b535555fe0670007d118
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,22,1,0.00908001,1584640408,Regular,5ab2bb6a171a2d43c1812beb9b0c82c0d2c39757705e8434557146a1a6d4c0a5
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,23,1,130.92396106,1584640408,Regular,5ab2bb6a171a2d43c1812beb9b0c82c0d2c39757705e8434557146a1a6d4c0a5
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,24,1,0.00908001,1584640408,Regular,18d6ba80360babc4c5547f08b2fa62c10737a02998075750b2ef6fd865671c0c
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,25,1,130.92396106,1584640408,Regular,18d6ba80360babc4c5547f08b2fa62c10737a02998075750b2ef6fd865671c0c
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,10,1,0.00908001,1584640408,Regular,dc7f223bf1c86946f58276c6febd82f5379202f68c247cf96b8c73ec9d3f59ff
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,11,1,130.92396106,1584640408,Regular,dc7f223bf1c86946f58276c6febd82f5379202f68c247cf96b8c73ec9d3f59ff
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,46,1,0.00908001,1584640408,Regular,df8d7287448c2710ca8e79a1f80d0538404614434c52b09d939c23548fb6031b
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,47,1,130.92396106,1584640408,Regular,df8d7287448c2710ca8e79a1f80d0538404614434c52b09d939c23548fb6031b
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,44,1,0.00908001,1584640408,Regular,1cada750ec7b89bf452293bec5e79de6187c24e4d5be1dcf064a8f098e3287b8
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,45,1,130.92396106,1584640408,Regular,1cada750ec7b89bf452293bec5e79de6187c24e4d5be1dcf064a8f098e3287b8
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,4,1,0.00908001,1584640408,Regular,1a0258f4041152c54a13128dfe71527dd8e28fd06bc9ac22eb1b8f676198d562
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,5,1,130.92396106,1584640408,Regular,1a0258f4041152c54a13128dfe71527dd8e28fd06bc9ac22eb1b8f676198d562
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,52,1,0.00908001,1584640408,Regular,4ed701191b1cd483e1bf58936d977c6326b7a54a4a244e5b8cfe72b1599fb7a1
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,53,1,130.92396106,1584640408,Regular,4ed701191b1cd483e1bf58936d977c6326b7a54a4a244e5b8cfe72b1599fb7a1
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,16,1,0.00908001,1584640408,Regular,8440c00d75cb533c5042ca5b8ae29968e62f7faa07a6d96977dcfd19bc97c290
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,17,1,130.92396106,1584640408,Regular,8440c00d75cb533c5042ca5b8ae29968e62f7faa07a6d96977dcfd19bc97c290
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,0,1,0.00908001,1584640408,Regular,c04fc50a426c0dac720c303a440e7a583a2801834ae5d4b0f238dd698a3aac04
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,1,1,130.92396106,1584640408,Regular,c04fc50a426c0dac720c303a440e7a583a2801834ae5d4b0f238dd698a3aac04
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,18,1,0.00908001,1584640408,Regular,94af183de54869dc5785bfb766cca4050fc7346441b51201e15f8d8c8a2e4d27
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,19,1,130.92396106,1584640408,Regular,94af183de54869dc5785bfb766cca4050fc7346441b51201e15f8d8c8a2e4d27
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,30,1,0.00908001,1584640408,Regular,bfb656d280f13696d87d6aa98049c4d5a2f584c3a4d8f9808bbee6ef05f1da76
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,31,1,130.92396106,1584640408,Regular,bfb656d280f13696d87d6aa98049c4d5a2f584c3a4d8f9808bbee6ef05f1da76
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,42,1,0.00908001,1584640408,Regular,faaf0428c516c989fe61354574f74d0a97b7a35629cc8bc9f0b0a45df5822cfc
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,43,1,130.92396106,1584640408,Regular,faaf0428c516c989fe61354574f74d0a97b7a35629cc8bc9f0b0a45df5822cfc
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,2,1,0.00908001,1584640408,Regular,f7f53f53728ceb0c661633d30984b54dc8525a33837247ec58ade201d82a604c
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,3,1,130.92396106,1584640408,Regular,f7f53f53728ceb0c661633d30984b54dc8525a33837247ec58ade201d82a604c
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,34,1,0.00908001,1584640408,Regular,7b1147cc9eba19003b14f4ea7bfdc6b381af7e538814271c89abc89a34cae27e
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,35,1,130.92396106,1584640408,Regular,7b1147cc9eba19003b14f4ea7bfdc6b381af7e538814271c89abc89a34cae27e
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,56,1,0.00908001,1584640408,Regular,af23c336073cc447a9af3e3037220aaea060ae44325fd805974a2093bc93d792
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,57,1,130.92396106,1584640408,Regular,af23c336073cc447a9af3e3037220aaea060ae44325fd805974a2093bc93d792
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,20,1,0.00908001,1584640408,Regular,6f54870e587d0a59a4f01c9136a4577f4694623a980c27760580e8c11cfedf17
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,21,1,130.92396106,1584640408,Regular,6f54870e587d0a59a4f01c9136a4577f4694623a980c27760580e8c11cfedf17
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,50,1,0.00908001,1584640408,Regular,a29d31e8db541181c0cdcb6b77e9e1e070e9389c87ae076f1adbbdd1d21edec0
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,51,1,130.92396106,1584640408,Regular,a29d31e8db541181c0cdcb6b77e9e1e070e9389c87ae076f1adbbdd1d21edec0
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,28,1,0.00908001,1584640408,Regular,ae35a9f30a3fe399c805cf70cbd99ed724fb671913c3e8a2c46438c30a22f187
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,29,1,130.92396106,1584640408,Regular,ae35a9f30a3fe399c805cf70cbd99ed724fb671913c3e8a2c46438c30a22f187
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,12,1,0.00908001,1584640408,Regular,c80f50b1475bbbd00733ccb376e5a2997e0155ea4aefcede8aa1b486b827540b
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,13,1,130.92396106,1584640408,Regular,c80f50b1475bbbd00733ccb376e5a2997e0155ea4aefcede8aa1b486b827540b
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,54,1,0.00908001,1584640408,Regular,7badf4559f6e1b70a8e5c029e6421f95327b2b206339c1f996ac5cd2923e698d
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,55,1,130.92396106,1584640408,Regular,7badf4559f6e1b70a8e5c029e6421f95327b2b206339c1f996ac5cd2923e698d
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,48,1,0.00908001,1584640408,Regular,0759cf68e8f817560ae004aa6aa798f4c4f4550b27293e181c90b717115b34b4
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,49,1,130.92396106,1584640408,Regular,0759cf68e8f817560ae004aa6aa798f4c4f4550b27293e181c90b717115b34b4
583a79677b2bc85836c48250ad1067e66ec1b6781516969b8af68965fc1151b4,1,6,1,0.00908001,1584640408,Regular,8a327117dca5ff3a30a7a9a492159e32e0a69c419a939b82c18cca0bec00fcfd
