tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,376,1,0.05025912,1524101504,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,336,1,1.00031366,1524101504,Regular,980205beb4aca3735e3b117e3ff53bc1fbd715cfb9b81a387f13394636b7cbd3
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,201,1,0.05622383,1524037088,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
980205beb4aca3735e3b117e3ff53bc1fbd715cfb9b81a387f13394636b7cbd3,1,27,1,1.00031366,1524006433,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,44,1,0.05622383,1523930919,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,94,1,1.00647905,1523839833,Regular,07b4e211ed62823d86232cba37ae6f40ab3be0c4cd673f44ded7a7f469603c9d
07b4e211ed62823d86232cba37ae6f40ab3be0c4cd673f44ded7a7f469603c9d,1,10,1,1.00647905,1523754200,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,138,1,1.00120073,1523658010,Regular,02cccbbe5481b9e66286769cbd758e219c1c18377f697c1903fbd3349a55218a
02cccbbe5481b9e66286769cbd758e219c1c18377f697c1903fbd3349a55218a,1,5,1,1.00120073,1523554090,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,9,1,0.05025912,1523499410,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
c1f17715d589f583058ca69d7487f14d747f3348ef6b0bb87f91ab131290333d,-1,1,1,1.00243151,1523354373,Regular,826489f309f2526d3f03a0c324e99dbda4a22462d5e409a4a905891b6308a630
826489f309f2526d3f03a0c324e99dbda4a22462d5e409a4a905891b6308a630,1,10,1,1.00243151,1523334166,Regular,c1f17715d589f583058ca69d7487f14d747f3348ef6b0bb87f91ab131290333d
72bf9e48a7708cd7be51c8c35ae48187ab3436fe013fa90fa17820e9f87e06ed,1,8,1,1.0021787,1523157315,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e,-1,88,1,0.05359866,1523154188,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,301,1,0.05359866,1523153469,Regular,36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e
55aff4aa69e34fc9751e97d70aa40642ea1c1622b6dff937ac7b49c1822f4740,-1,24,1,1.00084837,1523061460,Regular,f1167eacc3f94b245314777c8c4e2333c60b0a9adbae753e9ee3e583984fe855
f1167eacc3f94b245314777c8c4e2333c60b0a9adbae753e9ee3e583984fe855,1,6,1,1.00084837,1522928295,Regular,55aff4aa69e34fc9751e97d70aa40642ea1c1622b6dff937ac7b49c1822f4740
9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded,1,321,1,0.06651405,1522807912,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,334,1,0.99921403,1522777585,Regular,b754310ddc592545015889fc04addf8d526f6b859da196cffa9bbdc4d5e2ddf5
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,5,1,1.00223999,1522777585,Regular,41ce03371ea0b6a38943460cc97e5e8561319c668be996eb2a5b678d490918c9
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,382,1,1.00516887,1522777585,Regular,75d3f152e8f2e1982eebea5b896a9dec8a4480d56bf890e9f9e2ad32f19f4ae1
41ce03371ea0b6a38943460cc97e5e8561319c668be996eb2a5b678d490918c9,1,19,1,1.00223999,1522759125,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
ebc1df63f79eb4e4ab6502fb775ed1ea2c9ec296eb57858663e490d77d54a09c,-1,7,1,1.00285039,1522638014,Regular,ad104870d323bd571b1a748495bdcba19c16b39b7c4f8809dcae55994b4c7668
ad104870d323bd571b1a748495bdcba19c16b39b7c4f8809dcae55994b4c7668,1,7,1,1.00285039,1522592794,Regular,ebc1df63f79eb4e4ab6502fb775ed1ea2c9ec296eb57858663e490d77d54a09c
153499a12458c6e1721f973a15987c56e7fea64de088330c7e55c0abd9773934,-1,22,1,0.05113314,1522511631,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
7285fd7118753c92cd44ea0df03ad73b4fb32b54faa095f6fb75bd28bab922fb,-1,82,1,0.06344249,1522488086,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,218,1,0.06344249,1522462167,Regular,7285fd7118753c92cd44ea0df03ad73b4fb32b54faa095f6fb75bd28bab922fb
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,39,1,1.00324999,1522414637,Regular,584020b50e93e970436772aee4eb7d5f6f3acf6aa81a5df4ddf5e666a244d252
584020b50e93e970436772aee4eb7d5f6f3acf6aa81a5df4ddf5e666a244d252,1,6,1,1.00324999,1522400003,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,166,1,0.0504662,1522315628,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,124,1,0.99869373,1522315628,Regular,efa9ae1b2be1f5de22a2474500f1ec0702d3acdcd9d9c6d66537278bb07b3cc9
efa9ae1b2be1f5de22a2474500f1ec0702d3acdcd9d9c6d66537278bb07b3cc9,1,23,1,0.99869373,1522224918,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,80,1,0.0504662,1522116696,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc,-1,6,1,1.00469916,1522075346,Regular,4acf334d7050ced67539c81b942f5e1e071557232b708e69643c2451e01fd62f
4acf334d7050ced67539c81b942f5e1e071557232b708e69643c2451e01fd62f,1,6,1,1.00469916,1522071794,Regular,052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc
69008d0b23eb0a761d10c5742770b1ae8fe9c7e5cc27d0e7e8a571e682ed4b63,-1,7,1,1.00495241,1521957252,Regular,7646bd524bb67484296f7d77ac1c44c34410b59e624b3b2c6e0b9566088165b1
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,80,1,0.05113314,1521857480,Regular,153499a12458c6e1721f973a15987c56e7fea64de088330c7e55c0abd9773934
7646bd524bb67484296f7d77ac1c44c34410b59e624b3b2c6e0b9566088165b1,1,28,1,1.00495241,1521773869,Regular,69008d0b23eb0a761d10c5742770b1ae8fe9c7e5cc27d0e7e8a571e682ed4b63
75d3f152e8f2e1982eebea5b896a9dec8a4480d56bf890e9f9e2ad32f19f4ae1,1,7,1,1.00516887,1521614098,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
a6391b0b9efcb549b96fa6ea6a340c34cc4ba448fbcb746376917aef1ebc3405,-1,104,1,0.05238876,1521600428,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,616,1,0.05238876,1521598195,Regular,a6391b0b9efcb549b96fa6ea6a340c34cc4ba448fbcb746376917aef1ebc3405
98279291568c77aa69864dd93e25c754a7840a73d8f2c2418e5262df51e18c68,-1,34,1,1.0000712,1521460172,Regular,2bd9bd550ef944533b760b0ba216e50736312bd64fb9a4ac1174f19534c50f60
2bd9bd550ef944533b760b0ba216e50736312bd64fb9a4ac1174f19534c50f60,1,3,1,1.0000712,1521440651,Regular,98279291568c77aa69864dd93e25c754a7840a73d8f2c2418e5262df51e18c68
21f3353fe5f1755be477630200596d7b1c9f2a04b9642e770c873c2258c3c470,-1,55,1,0.05171976,1521347762,Regular,3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91
3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91,1,165,1,0.05171976,1521339033,Regular,21f3353fe5f1755be477630200596d7b1c9f2a04b9642e770c873c2258c3c470
0e1ca336aeb2508b5a70d2ed46fcdefce288d68e99ddf7a5b9000925c52e4114,-1,5,1,1.0020146,1521168531,Regular,2c3e601a029c8e991c6efda5314a681fc8ce7c95602009c47045d24f5ad3a755
2c3e601a029c8e991c6efda5314a681fc8ce7c95602009c47045d24f5ad3a755,1,18,1,1.0020146,1521167322,Regular,0e1ca336aeb2508b5a70d2ed46fcdefce288d68e99ddf7a5b9000925c52e4114
2900abe5fc1268e3a30a2fde71b8b63c38b8282795fa6207bacc94f5961e7984,-1,120,1,0.0535602,1521124115,Regular,a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294
a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294,1,487,1,0.0535602,1521080253,Regular,2900abe5fc1268e3a30a2fde71b8b63c38b8282795fa6207bacc94f5961e7984
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,6,1,1.00216309,1521046311,Regular,e03da3e1883ade830f22e84a00f7732cb391d835acca40993b8c37f899212ad6
5d08af13a3d6f2523cbb2d1881de96a73ef997c18be7d17c0c6cbc94e2faa295,-1,11,1,1.00489464,1521000522,Regular,c88096fd89a873e405b18ff7a6b1138911bcc2b31ba1b5ddf9eb096e705aec41
c88096fd89a873e405b18ff7a6b1138911bcc2b31ba1b5ddf9eb096e705aec41,1,18,1,1.00489464,1520999264,Regular,5d08af13a3d6f2523cbb2d1881de96a73ef997c18be7d17c0c6cbc94e2faa295
1139a146a83d58be0357b8c9a19d8908d717a0c64f5f62576b33c3006408bdae,-1,22,1,1.00221996,1520867772,Regular,19d03ed260faba4644743f32cd55a361375af730eb24375f892745fb7f06406f
19d03ed260faba4644743f32cd55a361375af730eb24375f892745fb7f06406f,1,12,1,1.00221996,1520860740,Regular,1139a146a83d58be0357b8c9a19d8908d717a0c64f5f62576b33c3006408bdae
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,141,1,0.08512659,1520835056,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,364,1,0.08512659,1520821869,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2,-1,49,1,1.00600212,1520757827,Regular,1093266d19f4f83b67bebbf03ad7ec8b92e3f4dba648ea27faaf58d448243c61
1093266d19f4f83b67bebbf03ad7ec8b92e3f4dba648ea27faaf58d448243c61,1,6,1,1.00600212,1520747657,Regular,bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2
5bec490e7f877133214005d9457cdfcb8b3e288359cfb9776c54109edd1dbf57,-1,42,1,0.99831516,1520651976,Regular,6036620598faf9221bf00756d07cdd1d305acbcf4b1fd6ae0f273b9bd640b372
6036620598faf9221bf00756d07cdd1d305acbcf4b1fd6ae0f273b9bd640b372,1,14,1,0.99831516,1520650866,Regular,5bec490e7f877133214005d9457cdfcb8b3e288359cfb9776c54109edd1dbf57
d20d8dce453dac4488654171b4058ad79abc99e1cf675b2fa77a7abf9b915e98,-1,78,1,0.05569826,1520564628,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,396,1,0.05569826,1520561129,Regular,d20d8dce453dac4488654171b4058ad79abc99e1cf675b2fa77a7abf9b915e98
7a9f5fa45834699926c2256a9da024664d50835a8bc04db19dd263e8ea46ff1c,-1,0,1,0.99850929,1520547107,Regular,edae5f46950224eb1b06559d83af176373af80be2ad0ae5008f6db36f74f7c00
edae5f46950224eb1b06559d83af176373af80be2ad0ae5008f6db36f74f7c00,1,4,1,0.99850929,1520546173,Regular,7a9f5fa45834699926c2256a9da024664d50835a8bc04db19dd263e8ea46ff1c
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,64,1,1.00077766,1520442234,Regular,2f2d16e3b4d1c55842a19f1011c8c0707459175ec9865aa3242dcc2ec14a24b0
c1d00bbbe45b2aa160f4fe8eaa2569c14c07225b6b1411835b8a7d168035be97,-1,15,1,1.00588848,1520439683,Regular,34fe01eefb49e990d1c4a09c6c90302f7fdc994a9eca9d83a47cf1b25d12136e
34fe01eefb49e990d1c4a09c6c90302f7fdc994a9eca9d83a47cf1b25d12136e,1,17,1,1.00588848,1520435449,Regular,c1d00bbbe45b2aa160f4fe8eaa2569c14c07225b6b1411835b8a7d168035be97
89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680,-1,264,1,0.05606714,1520390261,Regular,538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978
538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978,1,638,1,0.05606714,1520388775,Regular,89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680
cecb1303a31a106262e698b0ccf7a7d9d27c6e50658cb8ebb5187ebf9b53e89c,-1,39,1,1.00108965,1520322741,Regular,5bb08b3c0dc346e2d2a13edc56cb225ca7784960096784cc55e796a93c69233b
5bb08b3c0dc346e2d2a13edc56cb225ca7784960096784cc55e796a93c69233b,1,20,1,1.00108965,1520320587,Regular,cecb1303a31a106262e698b0ccf7a7d9d27c6e50658cb8ebb5187ebf9b53e89c
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,99,1,0.05120542,1520236227,Regular,6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411
6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411,1,429,1,0.05120542,1520216317,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
e03da3e1883ade830f22e84a00f7732cb391d835acca40993b8c37f899212ad6,1,4,1,1.00216309,1520172079,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
ac671262a1e40cc9acc5b80563e135ea70b0ecf949acff090531702b22644885,-1,4,1,1.00348781,1520051979,Regular,bc72ce5e07f86bafa16517b8d667684294d178b1951c7bdd7340e9a03b564a21
bc72ce5e07f86bafa16517b8d667684294d178b1951c7bdd7340e9a03b564a21,1,7,1,1.00348781,1520050241,Regular,ac671262a1e40cc9acc5b80563e135ea70b0ecf949acff090531702b22644885
06cbadcca3f928970c6938a27225b7c97b8d25da00a03526ac979d1f3831f2fd,-1,7,1,0.07185792,1520047031,Regular,9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31
9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31,1,20,1,0.07185792,1520044092,Regular,06cbadcca3f928970c6938a27225b7c97b8d25da00a03526ac979d1f3831f2fd
2f2d16e3b4d1c55842a19f1011c8c0707459175ec9865aa3242dcc2ec14a24b0,1,4,1,1.00077766,1519946483,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,497,1,0.05246644,1519929551,Regular,335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be
042d50690d2e785980d8e6eb6330a123f165eb24f462de14bebc2478f1eb76ed,-1,3,1,1.00603367,1519838698,Regular,651943d280f59b6567b7b3c0d3898d117952ee4a259344b7ad46d4deb1e94024
651943d280f59b6567b7b3c0d3898d117952ee4a259344b7ad46d4deb1e94024,1,13,1,1.00603367,1519831653,Regular,042d50690d2e785980d8e6eb6330a123f165eb24f462de14bebc2478f1eb76ed
335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be,1,774,1,0.05246644,1519784453,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
c1eb69558ba1c98641e8762f19fb1172178995e4cecacf441999f19e1d0e07cc,-1,137,1,0.07079812,1519745675,Regular,10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f
150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153,-1,134,1,1.00413178,1519745040,Regular,8457ff5e278297b7e13a6986c02bfd7b15459dbe83a48fdda0aa2ad7d53e5a82
8457ff5e278297b7e13a6986c02bfd7b15459dbe83a48fdda0aa2ad7d53e5a82,1,3,1,1.00413178,1519736690,Regular,150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153
626f0d4b7c1afefc43d58ad2a9b2daf271ea4f9a3d4962608de0e184f75d7a2a,-1,4,1,0.99854283,1519640839,Regular,102c3335b3e4a48077df1968cb4d5582dd1fe3b579073289a51521c2a8106a33
102c3335b3e4a48077df1968cb4d5582dd1fe3b579073289a51521c2a8106a33,1,20,1,0.99854283,1519636569,Regular,626f0d4b7c1afefc43d58ad2a9b2daf271ea4f9a3d4962608de0e184f75d7a2a
10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f,1,760,1,0.07079812,1519611145,Regular,c1eb69558ba1c98641e8762f19fb1172178995e4cecacf441999f19e1d0e07cc
fbb10e9740ebe2ee680b5a2f7bd1afcf1050388698f872a5628cc7cc2ad06b45,-1,4,1,1.00288346,1519501778,Regular,dc23b1067d05d8c0a85f686c4ec5a3524679dee1920c47e8f66907ca6fdad926
dc23b1067d05d8c0a85f686c4ec5a3524679dee1920c47e8f66907ca6fdad926,1,20,1,1.00288346,1519499683,Regular,fbb10e9740ebe2ee680b5a2f7bd1afcf1050388698f872a5628cc7cc2ad06b45
890ece81f8665fade4a38741b9e2e0d0e8d6a45b04987e75af71b0ae338ef431,-1,29,1,1.00090932,1519391498,Regular,d4e3835f66308e74d648e3e8b600e523438c2fb6642222472429e873b94d7e27
d4e3835f66308e74d648e3e8b600e523438c2fb6642222472429e873b94d7e27,1,16,1,1.00090932,1519386128,Regular,890ece81f8665fade4a38741b9e2e0d0e8d6a45b04987e75af71b0ae338ef431
0fa6744cbfb1196533604f04507f4de17492b52ef04a84629d02e063167cee65,-1,72,1,0.07423656,1519354931,Regular,85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f
85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f,1,241,1,0.07423656,1519351865,Regular,0fa6744cbfb1196533604f04507f4de17492b52ef04a84629d02e063167cee65
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,39,1,1.00878309,1519348329,Regular,f2a35a05c44514b55d3138f9c88791afb211de7a5a79fc26463ab695aeffa6cc
f2a35a05c44514b55d3138f9c88791afb211de7a5a79fc26463ab695aeffa6cc,1,5,1,1.00878309,1519284538,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
63b1b1dfa20c93f0856e72ddf03ee7bc925876cd01088d39d6e9921bf6a79c6d,-1,9,1,1.00185196,1519167135,Regular,b58462815459a2283638a547424529cf84faab042f995cdb80904e9ff25d8271
b58462815459a2283638a547424529cf84faab042f995cdb80904e9ff25d8271,1,14,1,1.00185196,1519162077,Regular,63b1b1dfa20c93f0856e72ddf03ee7bc925876cd01088d39d6e9921bf6a79c6d
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,269,1,1.00302131,1519126512,Regular,ae1c2ede9d497bc13345c81db8fad48e98d56be76d4733f8e8d9c8c1337ae5e1
c3af4983e2eac46010c50c7c8aadc57bf538184004392fa7150b1211140a8f10,-1,176,1,0.07258501,1519095255,Regular,6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809
6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809,1,575,1,0.07258501,1519093200,Regular,c3af4983e2eac46010c50c7c8aadc57bf538184004392fa7150b1211140a8f10
ae1c2ede9d497bc13345c81db8fad48e98d56be76d4733f8e8d9c8c1337ae5e1,1,21,1,1.00302131,1519025547,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9,-1,9,1,0.99986761,1518927885,Regular,8f94df110a85ccf25afa834e9b90bd744a17f2ba3eb3836c69907612733ee479
8f94df110a85ccf25afa834e9b90bd744a17f2ba3eb3836c69907612733ee479,1,22,1,0.99986761,1518921600,Regular,7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9
3c136812e45939e14bcd4e8a4529cf20356dc76e6ab71acdec4c37c087868ed3,-1,126,1,0.07457596,1518834616,Regular,e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3
e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3,1,406,1,0.07457596,1518833563,Regular,3c136812e45939e14bcd4e8a4529cf20356dc76e6ab71acdec4c37c087868ed3
