tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e95302b90a358583ee89d7fc81c2dfd84f0bc38845ff4e07e99c4e86ff307584,-1,22,1,0.25292275,1675768545,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
0940462729fb3e5c47be4f056fcc4a3ff1b12a63ab453f089e009111328703a0,-1,28,1,0.25960951,1675760172,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
4293928016300230d9fc74d0dd5a73f2e8c6efede9909328010a70d750b0a17a,-1,20,1,0.26316221,1675756264,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
49de6ee4962bb4fc596253e01647c7117d82d03fc2d221d3120bf64917482338,-1,2,1,0.26442764,1675754982,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
5ad45aba1daa0c5b868053a3aedac6f413c23209c5e98d3ddb6ecf5348557c5d,-1,39,1,0.26453478,1675753890,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
1ba726061d9d567b87f52fc69693fb254b639964d1cd1169b2235a3e15ff89f8,-1,40,1,0.26956126,1675748314,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714,-1,30,1,0.27397406,1675743321,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
339c5e2881c48cab9458c29da36ca480c19c17b4ef2f473b7de44f31b43446d1,-1,2,1,0.2778151,1675740020,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
dadcc7e772f4cd1648aa0173ae9981c91fe410d56998c5a06842074886c65b22,-1,21,1,0.27807643,1675740020,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
f388d4710ebf4e29586cfd23f564c735ced45eff18f40caf6427d014bef000e6,-1,41,1,0.28011733,1675736407,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
4cde6f2d233cc96e88b367c44c316e9fede9e371cd23b0aa1e523b18ae7d94ee,-1,9,1,0.28131151,1675735174,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa,-1,19,1,0.28182566,1675734725,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
29b13d2ef5bed1cf236f3cbe2f279f8ec6e332bca7cb3ec2a48a938e05be4a4d,-1,43,1,0.28527113,1675731117,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
4dd01af6c71c39b4fa34e5c93575c58c05cc08e73e04c4e76e7fdb3706a6dd09,-1,0,1,0.28736116,1675729073,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
4dd01af6c71c39b4fa34e5c93575c58c05cc08e73e04c4e76e7fdb3706a6dd09,-1,5,1,0.28727364,1675729073,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
4c0f6ed8cd2856e7f5360bd6181761c510f1bd8d0b5ad08f28550543ff19d928,-1,42,1,0.28801809,1675728666,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
231efc568b83463a28183d8b9d411f7206e14b1befcddf1fed431ef8bb3a1c24,-1,27,1,0.29321667,1675723035,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
e305fcdc7659942c324978b8337b2dcf95bf466872dc63d48584dd22be4f8e60,-1,24,1,0.30554384,1675711100,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
f2cefa8f8da9a1f0e43880ac894e69691e3877b1160f8a70411ad3eff633620c,-1,49,1,0.30879271,1675707885,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
c3def7c107f9b08879e9bf3c772066a70ad796e24516f765cb9b7a09a4377e1a,-1,14,1,0.32294996,1675695016,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9055711e3a685b96888803490375a47e1cb0dd12567afe607b0eaa6d541e77fc,-1,40,1,0.33268502,1675685697,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
26871f18441327ad7f8db4444ed895a135cefde57794e5877bee5770deb9df31,-1,37,1,0.34821115,1675670586,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
91d78259bad8ef178971f35c2fef5260e8b4391c600a2ba4ad51b6d028b43362,-1,0,1,10,1642409714,Regular,54734dff278635c04f37f82480bafb56ec445f5a314ff160f6809e8aec18393a
54734dff278635c04f37f82480bafb56ec445f5a314ff160f6809e8aec18393a,1,0,1,10,1642407690,Regular,91d78259bad8ef178971f35c2fef5260e8b4391c600a2ba4ad51b6d028b43362
fb3524c518ec5ef5ecf288582985134806e1de3b6835ee314a5591071be4a831,-1,1,1,4.48,1635775645,Regular,652425763ed6362424e15059d86df4775adcfa1f1bd2f04c17daefe0fe866913
652425763ed6362424e15059d86df4775adcfa1f1bd2f04c17daefe0fe866913,1,0,1,4.48,1635772581,Regular,fb3524c518ec5ef5ecf288582985134806e1de3b6835ee314a5591071be4a831
086ffd2ebbcb46e8e691d78e9d4c7813d173b00d10a83a985c7d6ea2c1df4741,-1,2,1,3.082,1634808297,Regular,4c432d6fa935c9a27bb628b5d2dd50e07ba6f3c59b488f9a4591a1b092c6a11c
4c432d6fa935c9a27bb628b5d2dd50e07ba6f3c59b488f9a4591a1b092c6a11c,1,0,1,3.082,1634707335,Regular,086ffd2ebbcb46e8e691d78e9d4c7813d173b00d10a83a985c7d6ea2c1df4741
7edebee30906856f63dfc55c3ec0c736a9fb18d080e50d59f6a5778d53c89968,-1,3,1,4.3,1634008738,Regular,1f22eebd607ca32c0c0f101324b32d0c1c502124565b3e8edfbe2175a93fcfbe
1f22eebd607ca32c0c0f101324b32d0c1c502124565b3e8edfbe2175a93fcfbe,1,0,1,4.3,1634001979,Regular,7edebee30906856f63dfc55c3ec0c736a9fb18d080e50d59f6a5778d53c89968
cda7631a4aaa8b53786d490262658a88f212b6cadfecbdf7d0f5ec18c754fe82,-1,2,1,3.982,1633012941,Regular,4bfe5ec6cdccc410ca5bea9b3f296ba6840b09c2042fd2b136cdf1f6f6a98318
4bfe5ec6cdccc410ca5bea9b3f296ba6840b09c2042fd2b136cdf1f6f6a98318,1,0,1,3.982,1632992414,Regular,cda7631a4aaa8b53786d490262658a88f212b6cadfecbdf7d0f5ec18c754fe82
14831076f0e0d221187e20374c57e6b4dd67b6de46586b91678950295e917020,-1,1,1,4.7,1631905570,Regular,9c3c3d5d7b7f18c6a68d3c597b64aeda74f3b4dd29a8a6fd9aa23b1a07f65cad
9c3c3d5d7b7f18c6a68d3c597b64aeda74f3b4dd29a8a6fd9aa23b1a07f65cad,1,0,1,4.7,1631878163,Regular,14831076f0e0d221187e20374c57e6b4dd67b6de46586b91678950295e917020
e201534732d7eecb307a981c6c520dee0e07abcc844f62307bf537051126c268,-1,1,1,2.4,1630449548,Regular,0711435de732c108463285805b91d13bf33dbf9839f31cd2d1d4c8398fba1381
0711435de732c108463285805b91d13bf33dbf9839f31cd2d1d4c8398fba1381,1,0,1,2.4,1630388905,Regular,e201534732d7eecb307a981c6c520dee0e07abcc844f62307bf537051126c268
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,80,1,0.28182566,1624156443,Regular,7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,72,1,0.28131151,1624070125,Regular,4cde6f2d233cc96e88b367c44c316e9fede9e371cd23b0aa1e523b18ae7d94ee
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,26,1,0.33268502,1623983444,Regular,9055711e3a685b96888803490375a47e1cb0dd12567afe607b0eaa6d541e77fc
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,178,1,0.20748108,1623897519,Regular,bc7388e7e0744c2ca9d60926a417f9379dd6c6538eb241070baebaef034ffcb7
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,99,1,0.27397406,1623810703,Regular,96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,0,1,0.26453478,1623724901,Regular,5ad45aba1daa0c5b868053a3aedac6f413c23209c5e98d3ddb6ecf5348557c5d
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,18,1,0.28801809,1623637869,Regular,4c0f6ed8cd2856e7f5360bd6181761c510f1bd8d0b5ad08f28550543ff19d928
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,132,1,0.30879271,1623551956,Regular,f2cefa8f8da9a1f0e43880ac894e69691e3877b1160f8a70411ad3eff633620c
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,69,1,0.34821115,1623465200,Regular,26871f18441327ad7f8db4444ed895a135cefde57794e5877bee5770deb9df31
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,214,1,0.23578315,1623378751,Regular,f3cf101d520547067354f8331c7b7ab54ecc8ad238e126f6837b9a008e9c0f76
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,36,1,0.18607881,1623293241,Regular,fb84d10fbd020f0645003cf0f263625bf07338cbccd903ea686027d812a40998
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,163,1,0.18954654,1623206690,Regular,959301f00c686e1255eb1f49ad233c9c069c5140de750cdf5507aeecb4031d77
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,79,1,0.19603903,1623131466,Regular,943295cfc2867ce0156ffa6971d5738558b9a60f8b75e375582f91e14cc3d475
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,235,1,0.28736116,1623033061,Regular,4dd01af6c71c39b4fa34e5c93575c58c05cc08e73e04c4e76e7fdb3706a6dd09
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,210,1,0.28527113,1622946683,Regular,29b13d2ef5bed1cf236f3cbe2f279f8ec6e332bca7cb3ec2a48a938e05be4a4d
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,76,1,0.26442764,1622860205,Regular,49de6ee4962bb4fc596253e01647c7117d82d03fc2d221d3120bf64917482338
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,47,1,0.30554384,1622773801,Regular,e305fcdc7659942c324978b8337b2dcf95bf466872dc63d48584dd22be4f8e60
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,220,1,0.2778151,1622687900,Regular,339c5e2881c48cab9458c29da36ca480c19c17b4ef2f473b7de44f31b43446d1
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,202,1,0.20658156,1622601139,Regular,7d1e92f7f84627c6a2099c9ce92174f556e770a5eb6c16db2e3acc437dc3ac0d
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,29,1,0.21402935,1622514735,Regular,ab0d698e08043473118f3755beb1cf6bca0f5c2b73fdf9bf9d1b3d57cd9cd3a3
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,203,1,0.1213109,1622428473,Regular,b7fc140d30e716caf9cab45c53b8164e23104bcf695bd24fc7d623ba89e2c630
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,130,1,0.2149303,1622341775,Regular,fdd7fceddc3e0cb933744ed24c0f15edecdab3ea65a2269719b6a7e6b594caf9
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,6,1,0.24044927,1622255518,Regular,14b6d9c596689993a283bd6fa7683684ccfea4f7305f54cb23fc9544a7886bc3
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,47,1,0.32294996,1622170282,Regular,c3def7c107f9b08879e9bf3c772066a70ad796e24516f765cb9b7a09a4377e1a
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,195,1,0.2113868,1621996283,Regular,0d8478e3598d8f86bdb5429fcaa45abb4d6d80ad4ca023fccfbff79b25b069b9
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,195,1,0.26316221,1621910047,Regular,4293928016300230d9fc74d0dd5a73f2e8c6efede9909328010a70d750b0a17a
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,152,1,0.27807643,1621823591,Regular,dadcc7e772f4cd1648aa0173ae9981c91fe410d56998c5a06842074886c65b22
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,149,1,0.26956126,1621736984,Regular,1ba726061d9d567b87f52fc69693fb254b639964d1cd1169b2235a3e15ff89f8
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,214,1,0.28727364,1621651050,Regular,4dd01af6c71c39b4fa34e5c93575c58c05cc08e73e04c4e76e7fdb3706a6dd09
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,52,1,0.28011733,1621564297,Regular,f388d4710ebf4e29586cfd23f564c735ced45eff18f40caf6427d014bef000e6
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,169,1,0.25960951,1621478821,Regular,0940462729fb3e5c47be4f056fcc4a3ff1b12a63ab453f089e009111328703a0
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,192,1,0.29321667,1621391510,Regular,231efc568b83463a28183d8b9d411f7206e14b1befcddf1fed431ef8bb3a1c24
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,49,1,0.25292275,1621305134,Regular,e95302b90a358583ee89d7fc81c2dfd84f0bc38845ff4e07e99c4e86ff307584
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,190,1,0.13151274,1621218877,Regular,f322d30256bf59faab0dca414bb8e52a50d618c93873a0bab70f4b72982b6434
