tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,10,1,0.02024078,1563527514,Regular,483974e0ebf64361e6bd31f0e9514dd9eea5e7f59a4e12662be62ddde84736ac
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,11,1,128.00397935,1563527514,Regular,483974e0ebf64361e6bd31f0e9514dd9eea5e7f59a4e12662be62ddde84736ac
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,36,1,0.02024078,1563527514,Regular,511dbd85a05817a75bdda8935f1e51f09f9a96b35706befa7fbf43feccc93728
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,37,1,128.00397935,1563527514,Regular,511dbd85a05817a75bdda8935f1e51f09f9a96b35706befa7fbf43feccc93728
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,9,1,128.00397935,1563527514,Regular,15508d3393dd6cca6ca2ab8932b2507417cb0ac21bddf4c13b1f3ab996ef9b94
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,8,1,0.02024078,1563527514,Regular,15508d3393dd6cca6ca2ab8932b2507417cb0ac21bddf4c13b1f3ab996ef9b94
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,21,1,128.00397935,1563527514,Regular,7de137df93ba96361beb1b04bd91ebaa06bdbf88e483a502984087687f523c79
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,20,1,0.02024078,1563527514,Regular,7de137df93ba96361beb1b04bd91ebaa06bdbf88e483a502984087687f523c79
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,5,1,128.00397935,1563527514,Regular,afac5ac93aea46588431a6f19637c78f4d1ad737a6ca541353682983ec473434
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,4,1,0.02024078,1563527514,Regular,afac5ac93aea46588431a6f19637c78f4d1ad737a6ca541353682983ec473434
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,19,1,128.00397935,1563527514,Regular,14e7f1307daae0a2bc2b5408c8bfbf8d946bd91a2ef0e9be30e2d7b56fffa604
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,18,1,0.02024078,1563527514,Regular,14e7f1307daae0a2bc2b5408c8bfbf8d946bd91a2ef0e9be30e2d7b56fffa604
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,29,1,128.00397935,1563527514,Regular,3a974a567175c87fe79d9207810c4061fdb00dc275d6af87f04fc1a720abfdea
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,28,1,0.02024078,1563527514,Regular,3a974a567175c87fe79d9207810c4061fdb00dc275d6af87f04fc1a720abfdea
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,7,1,128.00397935,1563527514,Regular,6893e715070092759e5bcacb1114fa99c613e0631caa932e7253ef27a4de20b6
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,6,1,0.02024078,1563527514,Regular,6893e715070092759e5bcacb1114fa99c613e0631caa932e7253ef27a4de20b6
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,1,1,128.00397935,1563527514,Regular,7b9019a0f73f2560c8d703df2d91c0203a3409462d14d8ec901eeb134ec5ee91
641f68f2c5a764d52854434e1f27f8ebfce345fcbb62ca750c1a35a3fbbeade5,1,0,1,0.02024078,1563527514,Regular,7b9019a0f73f2560c8d703df2d91c0203a3409462d14d8ec901eeb134ec5ee91
