tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c939c322fc297ce9f9c1f9636b0490a0104f97e8d285409182a736513bd4f884,-1,0,1,0.0753319,1487171189,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
c939c322fc297ce9f9c1f9636b0490a0104f97e8d285409182a736513bd4f884,-1,1,1,50.68688031,1487171189,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
f5783593a6e40973d73a8c9ef875b17ec88cf815dc610d29921a53468aadad1b,-1,0,1,0.0753319,1487171189,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
f5783593a6e40973d73a8c9ef875b17ec88cf815dc610d29921a53468aadad1b,-1,1,1,50.68688031,1487171189,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
f7b4abf09aee9331f31fd22feafbce422297f25a0cb71e5e743d114aed6b3a40,-1,0,1,0.0753319,1487171189,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
f7b4abf09aee9331f31fd22feafbce422297f25a0cb71e5e743d114aed6b3a40,-1,1,1,50.68688031,1487171189,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
23eeb573493bfc68c0ddca917c17863c50e74decfb0bfe6edab72269750f93b6,-1,1,1,50.68688031,1487170409,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
23eeb573493bfc68c0ddca917c17863c50e74decfb0bfe6edab72269750f93b6,-1,0,1,0.0753319,1487170409,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
2be1bc54bdfc3c9616ce50dd86aa99ce42cc4a263951090da48e8002fb1a2982,-1,0,1,0.0753319,1487170409,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
2be1bc54bdfc3c9616ce50dd86aa99ce42cc4a263951090da48e8002fb1a2982,-1,1,1,50.68688031,1487170409,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
50c8b87191ad01544d2785abc1baf425e69df205b2da12153cebd84a7da63552,-1,1,1,50.68688031,1487170409,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
50c8b87191ad01544d2785abc1baf425e69df205b2da12153cebd84a7da63552,-1,0,1,0.0753319,1487170409,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
5bb5bb7a7056ada3f42715915a0f581dff2815b48388a213ce53482d5bf527e4,-1,1,1,50.68688031,1487170409,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
5bb5bb7a7056ada3f42715915a0f581dff2815b48388a213ce53482d5bf527e4,-1,0,1,0.0753319,1487170409,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
72da1f50eab517251ad4539e3e263e79310c14e6d47afebf601603a2f89bf128,-1,1,1,50.68688031,1487170409,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
72da1f50eab517251ad4539e3e263e79310c14e6d47afebf601603a2f89bf128,-1,0,1,0.0753319,1487170409,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
74186366edc0bfc963dc0be139e90cb5f165f0b73ef5a4160b47d789c6c5e2ea,-1,1,1,50.68688031,1487170409,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
74186366edc0bfc963dc0be139e90cb5f165f0b73ef5a4160b47d789c6c5e2ea,-1,0,1,0.0753319,1487170409,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
85f8c931e3f7cb598ca2a9ab602c774f385458b8ebd706f532e186d00a0d8024,-1,0,1,0.0753319,1487170409,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
85f8c931e3f7cb598ca2a9ab602c774f385458b8ebd706f532e186d00a0d8024,-1,1,1,50.68688031,1487170409,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
88ecb71410cc09b8b7ad9e4bbdea393f0712d740fdda8c254ea931c210e93487,-1,0,1,0.0753319,1487170409,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
88ecb71410cc09b8b7ad9e4bbdea393f0712d740fdda8c254ea931c210e93487,-1,1,1,50.68688031,1487170409,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
90ac09a1c6a11d6182ba931ee115197ec5bdfd111205af074183d4bb92b5ec73,-1,1,1,50.68688031,1487170409,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
90ac09a1c6a11d6182ba931ee115197ec5bdfd111205af074183d4bb92b5ec73,-1,0,1,0.0753319,1487170409,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
b7eba5887421f16e6467a791bb9e5ca33622cff240d847035c4988094c82a625,-1,0,1,0.0753319,1487170409,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
b7eba5887421f16e6467a791bb9e5ca33622cff240d847035c4988094c82a625,-1,1,1,50.68688031,1487170409,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
cbdec42c0168cb130720bd37798e67167419e20eb30b88cf3f69a1dd0cddfc46,-1,0,1,0.0753319,1487170409,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
cbdec42c0168cb130720bd37798e67167419e20eb30b88cf3f69a1dd0cddfc46,-1,1,1,50.68688031,1487170409,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
e34069b0956e4c70e2846088e33f106f17dad522532394213d02ffc0c17edfeb,-1,0,1,0.0753319,1487170409,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
e34069b0956e4c70e2846088e33f106f17dad522532394213d02ffc0c17edfeb,-1,1,1,50.68688031,1487170409,Ticket,9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,1,1,50.68688031,1487170304,Regular,f7b4abf09aee9331f31fd22feafbce422297f25a0cb71e5e743d114aed6b3a40
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,28,1,0.0753319,1487170304,Regular,88ecb71410cc09b8b7ad9e4bbdea393f0712d740fdda8c254ea931c210e93487
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,29,1,50.68688031,1487170304,Regular,88ecb71410cc09b8b7ad9e4bbdea393f0712d740fdda8c254ea931c210e93487
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,26,1,0.0753319,1487170304,Regular,5bb5bb7a7056ada3f42715915a0f581dff2815b48388a213ce53482d5bf527e4
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,27,1,50.68688031,1487170304,Regular,5bb5bb7a7056ada3f42715915a0f581dff2815b48388a213ce53482d5bf527e4
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,24,1,0.0753319,1487170304,Regular,74186366edc0bfc963dc0be139e90cb5f165f0b73ef5a4160b47d789c6c5e2ea
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,25,1,50.68688031,1487170304,Regular,74186366edc0bfc963dc0be139e90cb5f165f0b73ef5a4160b47d789c6c5e2ea
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,36,1,0.0753319,1487170304,Regular,90ac09a1c6a11d6182ba931ee115197ec5bdfd111205af074183d4bb92b5ec73
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,37,1,50.68688031,1487170304,Regular,90ac09a1c6a11d6182ba931ee115197ec5bdfd111205af074183d4bb92b5ec73
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,16,1,0.0753319,1487170304,Regular,e34069b0956e4c70e2846088e33f106f17dad522532394213d02ffc0c17edfeb
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,17,1,50.68688031,1487170304,Regular,e34069b0956e4c70e2846088e33f106f17dad522532394213d02ffc0c17edfeb
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,2,1,0.0753319,1487170304,Regular,cbdec42c0168cb130720bd37798e67167419e20eb30b88cf3f69a1dd0cddfc46
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,3,1,50.68688031,1487170304,Regular,cbdec42c0168cb130720bd37798e67167419e20eb30b88cf3f69a1dd0cddfc46
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,10,1,0.0753319,1487170304,Regular,2be1bc54bdfc3c9616ce50dd86aa99ce42cc4a263951090da48e8002fb1a2982
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,11,1,50.68688031,1487170304,Regular,2be1bc54bdfc3c9616ce50dd86aa99ce42cc4a263951090da48e8002fb1a2982
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,4,1,0.0753319,1487170304,Regular,b7eba5887421f16e6467a791bb9e5ca33622cff240d847035c4988094c82a625
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,5,1,50.68688031,1487170304,Regular,b7eba5887421f16e6467a791bb9e5ca33622cff240d847035c4988094c82a625
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,18,1,0.0753319,1487170304,Regular,72da1f50eab517251ad4539e3e263e79310c14e6d47afebf601603a2f89bf128
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,19,1,50.68688031,1487170304,Regular,72da1f50eab517251ad4539e3e263e79310c14e6d47afebf601603a2f89bf128
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,34,1,0.0753319,1487170304,Regular,23eeb573493bfc68c0ddca917c17863c50e74decfb0bfe6edab72269750f93b6
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,35,1,50.68688031,1487170304,Regular,23eeb573493bfc68c0ddca917c17863c50e74decfb0bfe6edab72269750f93b6
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,38,1,0.0753319,1487170304,Regular,50c8b87191ad01544d2785abc1baf425e69df205b2da12153cebd84a7da63552
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,39,1,50.68688031,1487170304,Regular,50c8b87191ad01544d2785abc1baf425e69df205b2da12153cebd84a7da63552
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,20,1,0.0753319,1487170304,Regular,85f8c931e3f7cb598ca2a9ab602c774f385458b8ebd706f532e186d00a0d8024
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,21,1,50.68688031,1487170304,Regular,85f8c931e3f7cb598ca2a9ab602c774f385458b8ebd706f532e186d00a0d8024
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,22,1,0.0753319,1487170304,Regular,c939c322fc297ce9f9c1f9636b0490a0104f97e8d285409182a736513bd4f884
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,23,1,50.68688031,1487170304,Regular,c939c322fc297ce9f9c1f9636b0490a0104f97e8d285409182a736513bd4f884
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,12,1,0.0753319,1487170304,Regular,79f743d5e13163ca973d8a17283a3366b960522fa2f7963815a7225fc14e3968
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,13,1,50.68688031,1487170304,Regular,79f743d5e13163ca973d8a17283a3366b960522fa2f7963815a7225fc14e3968
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,30,1,0.0753319,1487170304,Regular,f5783593a6e40973d73a8c9ef875b17ec88cf815dc610d29921a53468aadad1b
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,31,1,50.68688031,1487170304,Regular,f5783593a6e40973d73a8c9ef875b17ec88cf815dc610d29921a53468aadad1b
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,32,1,0.0753319,1487170304,Regular,12bc105ba6978ed19857a08602c654db8b73b9bedca163b310184c9f298a4c9a
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,33,1,50.68688031,1487170304,Regular,12bc105ba6978ed19857a08602c654db8b73b9bedca163b310184c9f298a4c9a
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,8,1,0.0753319,1487170304,Regular,663283af7282abba74acedca4da8729b226f4c3a669f658b07930e406220af56
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,9,1,50.68688031,1487170304,Regular,663283af7282abba74acedca4da8729b226f4c3a669f658b07930e406220af56
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,6,1,0.0753319,1487170304,Regular,92a37d36e5290cb61b94e8cbc2245ed09b32ec85109ad5c6e5dc545d70b0573b
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,7,1,50.68688031,1487170304,Regular,92a37d36e5290cb61b94e8cbc2245ed09b32ec85109ad5c6e5dc545d70b0573b
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,14,1,0.0753319,1487170304,Regular,48e3801bd4dbb812dea88967b9e38abd6e02f891eaa5960025de71d7b4cb22fc
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,15,1,50.68688031,1487170304,Regular,48e3801bd4dbb812dea88967b9e38abd6e02f891eaa5960025de71d7b4cb22fc
9876bcfdea2512720fda0b2e35f3bad8f01743c4ad698e5e4b0955cf09c05062,1,0,1,0.0753319,1487170304,Regular,f7b4abf09aee9331f31fd22feafbce422297f25a0cb71e5e743d114aed6b3a40
