tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccc4e0b9a6f53c7d400ac83f9230983f789dc1683f6cc2684988d7761674faab,1,3,1,0.01,1693619762,Regular,6283f8bd4d1869eb8654b529ac566875f85196290ed305ab86452f85550bd950
ccc4e0b9a6f53c7d400ac83f9230983f789dc1683f6cc2684988d7761674faab,1,0,1,0.01,1693619762,Regular,9bf0c374d2a23c1ef7dc4a6a67459c2340882b21d608dee842f855ef65282304
ccc4e0b9a6f53c7d400ac83f9230983f789dc1683f6cc2684988d7761674faab,1,2,1,0.01,1693619762,Regular,6283f8bd4d1869eb8654b529ac566875f85196290ed305ab86452f85550bd950
73130a023fe4668ca46589fc1657347c3a43a78a6084c9e8b939ca2f64470fc7,-1,6,1,0.01,1692174033,Regular,dea0ded384aec6285f7c0dfac8c33947b835cd42be85750669a634a3c1eccdfb
dea0ded384aec6285f7c0dfac8c33947b835cd42be85750669a634a3c1eccdfb,1,0,1,0.01,1692098073,Regular,73130a023fe4668ca46589fc1657347c3a43a78a6084c9e8b939ca2f64470fc7
1634971aedd71849f4a50e9fe74962749c25ba89494a8c30074b701f780fbb37,-1,2,1,0.99,1691205633,Regular,8051359999f18dcc2bf8ed7b8835940d1c3eb2d0c5317b706f933a01ab97489b
c067708ff1b180edddcf9031778259b264ca879989e89fd665b7b65d4d13a3a2,-1,0,1,0.01,1691205633,Regular,4724283e79709cdfc419e7ba509b7a312ac09947293a9fad82add44b5ba293fd
4724283e79709cdfc419e7ba509b7a312ac09947293a9fad82add44b5ba293fd,1,0,1,0.01,1691054432,Regular,c067708ff1b180edddcf9031778259b264ca879989e89fd665b7b65d4d13a3a2
8051359999f18dcc2bf8ed7b8835940d1c3eb2d0c5317b706f933a01ab97489b,1,0,1,0.99,1691054432,Regular,1634971aedd71849f4a50e9fe74962749c25ba89494a8c30074b701f780fbb37
496c6d026d575ba1c559ed7b78a59327dc96fd058a1efb2119351aedb597aadb,-1,8,1,0.01,1688694024,Regular,580879889f46ae398a452be7fee4f70c169e8c9e92981e7f24e4aeb047f09a54
580879889f46ae398a452be7fee4f70c169e8c9e92981e7f24e4aeb047f09a54,1,0,1,0.01,1688614292,Regular,496c6d026d575ba1c559ed7b78a59327dc96fd058a1efb2119351aedb597aadb
cd429ea36e0cedbad9ed8d36095b329660c508eff58625b175a50f931a17e98d,-1,9,1,0.01,1686830636,Regular,5d349eef574c983ae981d9d115516520476ccf052f38c30d4ad27a6aff907b74
5d349eef574c983ae981d9d115516520476ccf052f38c30d4ad27a6aff907b74,1,0,1,0.01,1686815872,Regular,cd429ea36e0cedbad9ed8d36095b329660c508eff58625b175a50f931a17e98d
9e55fa7690d47a80d2272dc97fcf1f5c8e070dbcd7576003d408ef03bcfebda7,-1,0,1,0.01,1684783260,Regular,a49f41bc75a056cb32cbbd5399c27b600b3196b7b20f968c2e1576843218c85e
a49f41bc75a056cb32cbbd5399c27b600b3196b7b20f968c2e1576843218c85e,1,0,1,0.01,1684542154,Regular,9e55fa7690d47a80d2272dc97fcf1f5c8e070dbcd7576003d408ef03bcfebda7
582d4f2c7b71749c5fa6de4e0276558ff721a6daac2793ac403cd2c70cc3e755,-1,0,1,0.007,1684360933,Regular,f3a8d7b9f8cf8ad60658a7081690580ab6516fb75ca92b0018d6d4442a36655b
f3a8d7b9f8cf8ad60658a7081690580ab6516fb75ca92b0018d6d4442a36655b,1,0,1,0.007,1684332779,Regular,582d4f2c7b71749c5fa6de4e0276558ff721a6daac2793ac403cd2c70cc3e755
114d9f3842d7fd588ac2784c65def63fc7ad418ad6d73ac1d7e15765374510b1,-1,4,1,0.84,1684311761,Regular,aaec6886d686de2bf200804caad7dd399bcf7eb1cd7e677812b880e475928353
aaec6886d686de2bf200804caad7dd399bcf7eb1cd7e677812b880e475928353,1,0,1,0.84,1684292952,Regular,114d9f3842d7fd588ac2784c65def63fc7ad418ad6d73ac1d7e15765374510b1
82a6a8a3c1d8afb8a43422df7a232f248fa7c24d52fcd84eab76a50d5ccd82a5,-1,9,1,0.01,1681575727,Regular,3583ad5aef2be310ea786eede41e9ca65c4079b4d26b4a5b02aef510268a6d94
3583ad5aef2be310ea786eede41e9ca65c4079b4d26b4a5b02aef510268a6d94,1,0,1,0.01,1681485872,Regular,82a6a8a3c1d8afb8a43422df7a232f248fa7c24d52fcd84eab76a50d5ccd82a5
ae2f89df35169a980b93cd854c6acd36fb1c625b3934d39cf9b6dcaaeb1e1f80,-1,6,1,0.335678,1671730962,Regular,932d4c2453695e15c3d4d277fd1d762ddbaad87d8b11d923bb28dfd1844811fb
ae2f89df35169a980b93cd854c6acd36fb1c625b3934d39cf9b6dcaaeb1e1f80,-1,0,1,0.335678,1671730962,Regular,932d4c2453695e15c3d4d277fd1d762ddbaad87d8b11d923bb28dfd1844811fb
45adf8a7ec3f3689f0ce2de7ae3912f53c8f96939c43cd07619993346591efd7,-1,6,1,0.01,1671720032,Regular,14ecf7a5382aad9f85ab84fcd4f3d4e97685aeaf0e0c5c8a5d776a3b96f3064e
4a2a54c6fb15c1a6d3520153e883a3797a08d1fab57b8ef5379986febaa17cfb,-1,2,1,0.01,1671720032,Regular,182a8702960fd40fb928a16a25562000bc7d50b6d668f06597ed9073707e0d96
71def7fa4ca9fe331a5bfbcf13a27a1cc73865bfb8f8f0e293f7b72b3b29e1bd,-1,0,1,0.01,1671720032,Regular,14ecf7a5382aad9f85ab84fcd4f3d4e97685aeaf0e0c5c8a5d776a3b96f3064e
7cbba85b378cddacec98161d16cccc921a7db770d3243d4e0f66c88358458a4e,-1,9,1,0.01,1671720032,Regular,14ecf7a5382aad9f85ab84fcd4f3d4e97685aeaf0e0c5c8a5d776a3b96f3064e
9006dff5d21aa5f70ccbcfd631f6b4dcbf08243facbd44b6501067e48ed168ce,-1,4,1,0.01,1671720032,Regular,14ecf7a5382aad9f85ab84fcd4f3d4e97685aeaf0e0c5c8a5d776a3b96f3064e
b1fc6e16d874f05d45d16e3e17336aa19de35ceb18f345a8d3dd1e865a803b0a,-1,7,1,0.03,1671720032,Regular,8e388a5f8a5be8567d99f76100a3ce8527dc574fda9a190c36a3e503366fde5a
932d4c2453695e15c3d4d277fd1d762ddbaad87d8b11d923bb28dfd1844811fb,1,2,1,0.335678,1671698786,Regular,ae2f89df35169a980b93cd854c6acd36fb1c625b3934d39cf9b6dcaaeb1e1f80
932d4c2453695e15c3d4d277fd1d762ddbaad87d8b11d923bb28dfd1844811fb,1,0,1,0.335678,1671698786,Regular,ae2f89df35169a980b93cd854c6acd36fb1c625b3934d39cf9b6dcaaeb1e1f80
14ecf7a5382aad9f85ab84fcd4f3d4e97685aeaf0e0c5c8a5d776a3b96f3064e,1,4,1,0.01,1671697055,Regular,9006dff5d21aa5f70ccbcfd631f6b4dcbf08243facbd44b6501067e48ed168ce
14ecf7a5382aad9f85ab84fcd4f3d4e97685aeaf0e0c5c8a5d776a3b96f3064e,1,0,1,0.01,1671697055,Regular,71def7fa4ca9fe331a5bfbcf13a27a1cc73865bfb8f8f0e293f7b72b3b29e1bd
14ecf7a5382aad9f85ab84fcd4f3d4e97685aeaf0e0c5c8a5d776a3b96f3064e,1,3,1,0.01,1671697055,Regular,45adf8a7ec3f3689f0ce2de7ae3912f53c8f96939c43cd07619993346591efd7
14ecf7a5382aad9f85ab84fcd4f3d4e97685aeaf0e0c5c8a5d776a3b96f3064e,1,5,1,0.01,1671697055,Regular,7cbba85b378cddacec98161d16cccc921a7db770d3243d4e0f66c88358458a4e
182a8702960fd40fb928a16a25562000bc7d50b6d668f06597ed9073707e0d96,1,0,1,0.01,1671697055,Regular,4a2a54c6fb15c1a6d3520153e883a3797a08d1fab57b8ef5379986febaa17cfb
8e388a5f8a5be8567d99f76100a3ce8527dc574fda9a190c36a3e503366fde5a,1,0,1,0.03,1671693933,Regular,b1fc6e16d874f05d45d16e3e17336aa19de35ceb18f345a8d3dd1e865a803b0a
5b091dd7cfdb4fca33d6924ffbfabc6c83b8626b7fcfa588c40c340b18e4f0a0,-1,2,1,0.01,1671134410,Regular,91b91db7430676311a5bba25c87df3331fcfbf675f3ddc4f44c5f360804da8ef
91b91db7430676311a5bba25c87df3331fcfbf675f3ddc4f44c5f360804da8ef,1,0,1,0.01,1671013458,Regular,5b091dd7cfdb4fca33d6924ffbfabc6c83b8626b7fcfa588c40c340b18e4f0a0
2ff5fb07688c016f8251290193f07a2ed33cbb19856a3af1965901f19afe1915,-1,0,1,0.01,1670749097,Regular,51ced7c016121458194a240cf7648b281765fd7feddb6b797b92c3147ae3926f
51ced7c016121458194a240cf7648b281765fd7feddb6b797b92c3147ae3926f,1,0,1,0.01,1670278607,Regular,2ff5fb07688c016f8251290193f07a2ed33cbb19856a3af1965901f19afe1915
3edc728437b3e496364e7fa4a1ebf775d182883b4a7b01ea860e683fda977a12,-1,1,1,0.01,1669789220,Regular,7d6cad6177ecf5d659edc3246a2ca622862ff39659e65e19af2d2129d7488c6e
7d6cad6177ecf5d659edc3246a2ca622862ff39659e65e19af2d2129d7488c6e,1,0,1,0.01,1669737114,Regular,3edc728437b3e496364e7fa4a1ebf775d182883b4a7b01ea860e683fda977a12
35228226ae318f0f0d203d131fe3fac5fcb87c78ba6866159e890f470ea744c1,-1,8,1,0.03,1668164071,Regular,b22756297190ca5419e2764c34d14f7cbabd3e24085bcf1ebf83053906f95568
f6a155c83d3025fb35cfb0350b800c84dd8cef5724f845818fd125d53ad13a51,-1,1,1,0.01,1668164071,Regular,8a2b3a9febb06aa1a7ba6f5740c5284707b5e918f73c14998b4797c239501f2e
8a2b3a9febb06aa1a7ba6f5740c5284707b5e918f73c14998b4797c239501f2e,1,0,1,0.01,1668153138,Regular,f6a155c83d3025fb35cfb0350b800c84dd8cef5724f845818fd125d53ad13a51
b22756297190ca5419e2764c34d14f7cbabd3e24085bcf1ebf83053906f95568,1,0,1,0.03,1668143193,Regular,35228226ae318f0f0d203d131fe3fac5fcb87c78ba6866159e890f470ea744c1
f803d97c7e0f19c8e75e3e00542c45fdd8a299a34a4bd3e556ecf95b9acc7d29,-1,2,1,0.01,1667487955,Regular,535bd5d9262cce4ab6de7f57668d00884d9e4f70f447c0d42b37ade196e1e7dd
535bd5d9262cce4ab6de7f57668d00884d9e4f70f447c0d42b37ade196e1e7dd,1,1,1,0.01,1667464010,Regular,f803d97c7e0f19c8e75e3e00542c45fdd8a299a34a4bd3e556ecf95b9acc7d29
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,194,1,0.01,1652438675,Regular,a5177e8a3f122eacc2c06b742845e78c3ad5ccda6cc0a08606cd80fd5c0bec00
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,303,1,0.01,1652179995,Regular,c57f3a7be973e6f9d97846ccedb54077817f378921feb31b3a9a39371e9cb956
a5177e8a3f122eacc2c06b742845e78c3ad5ccda6cc0a08606cd80fd5c0bec00,1,1,1,0.01,1652060347,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
c57f3a7be973e6f9d97846ccedb54077817f378921feb31b3a9a39371e9cb956,1,1,1,0.01,1651041573,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,137,1,0.01,1628161142,Regular,8e7ef657172a65be2d1501806fb52befb01a9b444af4ccbc7a2ccbc373a5216d
8e7ef657172a65be2d1501806fb52befb01a9b444af4ccbc7a2ccbc373a5216d,1,1,1,0.01,1627975102,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,349,1,0.01,1627898170,Regular,caacafa5b0e698d5967edc2f9ad88ce6702dfabc7d328f9f87bdd6a8028210f1
caacafa5b0e698d5967edc2f9ad88ce6702dfabc7d328f9f87bdd6a8028210f1,1,1,1,0.01,1627882220,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
76956ff6c2931cba3b2bb19ca4fc62c1326ae80a09c6620f1794f647b664b10a,-1,2,1,0.01,1611828796,Regular,bf33aa92eca5d7ecaccba683765d00f9d1e50f4502d4732fc47b3cad16091eb3
7d2a2b188fbc6c4c2b3b0429037a6dc39992c12d6d368d0ea3b7ab9aeb7bb80d,-1,38,1,0.01,1611828796,Regular,78d714b897668c7d08a9e270b223ae030081efdfc17ab16c4959b543b15b3242
78d714b897668c7d08a9e270b223ae030081efdfc17ab16c4959b543b15b3242,1,1,1,0.01,1611755403,Regular,7d2a2b188fbc6c4c2b3b0429037a6dc39992c12d6d368d0ea3b7ab9aeb7bb80d
1bc33d923e5883bb0def7bc949825eb52914a0cda155c3f4eec5d5d8289f2600,-1,26,1,0.01,1611738391,Regular,55f3deeca4ef8decbbc77af701129d9dc2ca10857a4b220ee4af3b08d8a8d737
bf33aa92eca5d7ecaccba683765d00f9d1e50f4502d4732fc47b3cad16091eb3,1,1,1,0.01,1611655002,Regular,76956ff6c2931cba3b2bb19ca4fc62c1326ae80a09c6620f1794f647b664b10a
55f3deeca4ef8decbbc77af701129d9dc2ca10857a4b220ee4af3b08d8a8d737,1,0,1,0.01,1611554351,Regular,1bc33d923e5883bb0def7bc949825eb52914a0cda155c3f4eec5d5d8289f2600
44617368bd5157e9aea6429f8127211e88248a3962a3344303cdaf18769aa592,-1,37,1,0.01,1597054103,Regular,65a5b75b706ca1aa2f5817ad8d7c9d2ad6c6c41485cece074a2fabe7ff5fdeff
1af6944ac95d0753ae9671d5efe5a9651cd28c52f0a53c004ef4df2b11cf7c53,-1,23,1,0.01,1585297735,Regular,7a9e348f835aa96241dbd80aaf6a5c9e520a70aa8180b31166bf5c10a1c625af
7a9e348f835aa96241dbd80aaf6a5c9e520a70aa8180b31166bf5c10a1c625af,1,1,1,0.01,1585039696,Regular,1af6944ac95d0753ae9671d5efe5a9651cd28c52f0a53c004ef4df2b11cf7c53
a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00,-1,5,1,0.01,1583138411,Regular,b7a7177e3a521ccafb50a36c2c676d1f174a8149794ee820dcacdcd19e957426
b7a7177e3a521ccafb50a36c2c676d1f174a8149794ee820dcacdcd19e957426,1,0,1,0.01,1583068806,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0,-1,68,1,0.01,1580711258,Regular,db839c32e8faaf566aa9006dc1c48f79764d87271fa28d8bfe0db8cb6b31da2b
db839c32e8faaf566aa9006dc1c48f79764d87271fa28d8bfe0db8cb6b31da2b,1,1,1,0.01,1580640239,Regular,e170eb4cf92633bbafbe080aa64240a5bca1ea95b004415119d07405ea4eaca0
65a5b75b706ca1aa2f5817ad8d7c9d2ad6c6c41485cece074a2fabe7ff5fdeff,1,0,1,0.01,1580297174,Regular,44617368bd5157e9aea6429f8127211e88248a3962a3344303cdaf18769aa592
