tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56e3520386957b0546eaedd12549ebff08e503cd7185175c5fbdd30c831847fd,-1,15,1,125.57229946,1568043370,Regular,76011b71a41cca5da62ef62185ec96dc7d815a7f85f20df3d1fbac97e71786fe
28db0a3c1c78d3d4cb4eb1e2fca64ffdbd10a96be14e8163c07aedf09be0b1db,-1,2,1,125.57229946,1568043090,Regular,40ffe3c182f76b4635cf49e3c5ee7537bc9abef5ab1c9d1456b0eb8cf742fec8
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,-1,19,1,125.57229946,1568042779,Regular,d4ca2e8b584edfb957721f23c502832f5329775ea0d05ebf1c2ebe417ecf44a6
a69f550d17d39b490a48254d5b8072c91cf1fc32864c3787b3ca222c1eb405d8,-1,8,1,125.57229946,1568042260,Regular,7b5c10fbc45755c7e87d791fe386869569035cc5b244e0c763801f8364df703b
a69f550d17d39b490a48254d5b8072c91cf1fc32864c3787b3ca222c1eb405d8,-1,6,1,125.57229946,1568042260,Regular,f2b0acb47a5663b75d8d82c7f56ad64dd53dc912356464e1b05625a720e5fe37
76011b71a41cca5da62ef62185ec96dc7d815a7f85f20df3d1fbac97e71786fe,1,3,1,125.57229946,1567788192,Vote,56e3520386957b0546eaedd12549ebff08e503cd7185175c5fbdd30c831847fd
f2b0acb47a5663b75d8d82c7f56ad64dd53dc912356464e1b05625a720e5fe37,1,3,1,125.57229946,1567575110,Vote,a69f550d17d39b490a48254d5b8072c91cf1fc32864c3787b3ca222c1eb405d8
7b5c10fbc45755c7e87d791fe386869569035cc5b244e0c763801f8364df703b,1,3,1,125.57229946,1567522653,Vote,a69f550d17d39b490a48254d5b8072c91cf1fc32864c3787b3ca222c1eb405d8
d4ca2e8b584edfb957721f23c502832f5329775ea0d05ebf1c2ebe417ecf44a6,1,3,1,125.57229946,1567452256,Vote,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
40ffe3c182f76b4635cf49e3c5ee7537bc9abef5ab1c9d1456b0eb8cf742fec8,1,3,1,125.57229946,1567420625,Vote,28db0a3c1c78d3d4cb4eb1e2fca64ffdbd10a96be14e8163c07aedf09be0b1db
f81c07ec90ec5f461779b86fd6262f03ad835340124d8f58ab77b6307e17fabf,-1,2,1,124.55227871,1567056086,Regular,b19b5e9d75c345af5ea0f21ce2a9db34106538467567c6348605750cd42715e5
408bd97d32ff1271281ff10591143041abd34daaf13c07f37c3c40d3d894e7f3,-1,0,1,125.58249967,1567047962,Regular,df2e991da3d4ca9d952f8ff68f19fe0e565938c94e0c1c74040d491a8d9a2b41
b19b5e9d75c345af5ea0f21ce2a9db34106538467567c6348605750cd42715e5,1,1,1,124.55227871,1566985014,Revocation,f81c07ec90ec5f461779b86fd6262f03ad835340124d8f58ab77b6307e17fabf
df2e991da3d4ca9d952f8ff68f19fe0e565938c94e0c1c74040d491a8d9a2b41,1,3,1,125.58249967,1566978133,Vote,408bd97d32ff1271281ff10591143041abd34daaf13c07f37c3c40d3d894e7f3
5b1050490c6bd535d771a6a615910ee57f8b3e734dbae7dd38a696eef7032614,-1,0,1,125.58249967,1566774341,Regular,7594ff5ad7445ebb0a69a9ca93034a8454c291b9957bac524c1719115317a74c
7594ff5ad7445ebb0a69a9ca93034a8454c291b9957bac524c1719115317a74c,1,3,1,125.58249967,1566697849,Vote,5b1050490c6bd535d771a6a615910ee57f8b3e734dbae7dd38a696eef7032614
70790b0d67970b6d36a110d86e776e4bec069c37ce6ec57bae0b6d8b39120069,-1,0,1,125.58249967,1566661471,Regular,738f5d7ae999aea601f83b59effa2b03b132a7fbd12f08c62ef669b3abd91e47
36407495bfacd8577e61943c66bc4cebf36e47d2206bbcbd2eb86fb35aaf5609,-1,11,1,125.58249967,1566589672,Regular,5ce95800035ab6f62c6fb3696197e2c8dc8d411ea844ea212df9059cf3035ce7
738f5d7ae999aea601f83b59effa2b03b132a7fbd12f08c62ef669b3abd91e47,1,3,1,125.58249967,1566587041,Vote,70790b0d67970b6d36a110d86e776e4bec069c37ce6ec57bae0b6d8b39120069
5ce95800035ab6f62c6fb3696197e2c8dc8d411ea844ea212df9059cf3035ce7,1,3,1,125.58249967,1566436758,Vote,36407495bfacd8577e61943c66bc4cebf36e47d2206bbcbd2eb86fb35aaf5609
b4251a2f11d0365096017764c17b51e45b92c91fe64a5de3204fc65c4319eac2,-1,0,1,125.58249967,1566234486,Regular,288d961c924208327e24668b26d3a74a05d836ac0535165d0eafbd7c2754ee56
f45585bec63e6139080f2b203de0f2dd64c3f65b5ccdba8b99f2df23205aa961,-1,1,1,125.58249967,1566166868,Regular,a02bac8271a1ad6708fbf9c4008105beb3b4e879cb49b559951770cc92514d4a
288d961c924208327e24668b26d3a74a05d836ac0535165d0eafbd7c2754ee56,1,3,1,125.58249967,1566156910,Vote,b4251a2f11d0365096017764c17b51e45b92c91fe64a5de3204fc65c4319eac2
fca8b4e76159590d095945b8e7a2dadc5af9573d44d111b5e89546f53865c763,-1,1,1,125.58249967,1566154900,Regular,461f63ea3b8f11b5c97f2ecac65eabb83e3e647ec12f189990f1f3bd8e303231
d75e277f36d0f640016986c2bd0931c4e35d63d4751016174dcf0950a85218a7,-1,1,1,125.58249967,1566090579,Regular,0b044e451fe80f6e42b6601a5e5567b54a5b2acc3030ffaf0fda21e71c429648
a02bac8271a1ad6708fbf9c4008105beb3b4e879cb49b559951770cc92514d4a,1,3,1,125.58249967,1566088840,Vote,f45585bec63e6139080f2b203de0f2dd64c3f65b5ccdba8b99f2df23205aa961
461f63ea3b8f11b5c97f2ecac65eabb83e3e647ec12f189990f1f3bd8e303231,1,3,1,125.58249967,1566077400,Vote,fca8b4e76159590d095945b8e7a2dadc5af9573d44d111b5e89546f53865c763
0b044e451fe80f6e42b6601a5e5567b54a5b2acc3030ffaf0fda21e71c429648,1,3,1,125.58249967,1566011863,Vote,d75e277f36d0f640016986c2bd0931c4e35d63d4751016174dcf0950a85218a7
6794aa66e83227e5396e2be2897d6b8d2bfc080c2742d0d4a3f8447076c8a962,-1,0,1,0.01001879,1565724517,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
6794aa66e83227e5396e2be2897d6b8d2bfc080c2742d0d4a3f8447076c8a962,-1,1,1,124.55233291,1565724517,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
c9f81219d184202b0b4ddb6b7a7a76fce16aa0f7785eb949d8eebe693b243b8e,-1,0,1,0.01001879,1565724517,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
c9f81219d184202b0b4ddb6b7a7a76fce16aa0f7785eb949d8eebe693b243b8e,-1,1,1,124.55233291,1565724517,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
cb6d110bed8b35b192cf42af30380e2150aabec01f952da25eeae9f485976422,-1,0,1,0.01001879,1565724081,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
cb6d110bed8b35b192cf42af30380e2150aabec01f952da25eeae9f485976422,-1,1,1,124.55233291,1565724081,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
3442314b13b185ca7846d6ddafe63a51cb8c229b00cf7d6c15ab99d55ab87509,-1,0,1,0.01001879,1565720065,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
3442314b13b185ca7846d6ddafe63a51cb8c229b00cf7d6c15ab99d55ab87509,-1,1,1,124.55233291,1565720065,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
372cd528810551262c43dcf40158e08249b44a4b4e4c79d32b90921e721b7205,-1,0,1,0.01001879,1565720065,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
372cd528810551262c43dcf40158e08249b44a4b4e4c79d32b90921e721b7205,-1,1,1,124.55233291,1565720065,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
07c1392d945a2139d01e0658de763af97794df81a358ade1b1140fdba5585024,-1,1,1,124.55233291,1565719623,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
07c1392d945a2139d01e0658de763af97794df81a358ade1b1140fdba5585024,-1,0,1,0.01001879,1565719623,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
0f007a9074bd778c4c51ae54d868dffa33e5b8bf01e57b7b53dc8a4562a26416,-1,1,1,124.55233291,1565719623,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
0f007a9074bd778c4c51ae54d868dffa33e5b8bf01e57b7b53dc8a4562a26416,-1,0,1,0.01001879,1565719623,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
239820c373d8349a2e81f282ba5ea72ecb15163f368156200f567c2002412d2a,-1,1,1,124.55233291,1565719623,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
239820c373d8349a2e81f282ba5ea72ecb15163f368156200f567c2002412d2a,-1,0,1,0.01001879,1565719623,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
31fc91abf6aa327514210e2b0546b7df8151aa7074c9a99c77d553230390a46d,-1,0,1,0.01001879,1565719623,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
31fc91abf6aa327514210e2b0546b7df8151aa7074c9a99c77d553230390a46d,-1,1,1,124.55233291,1565719623,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
3dd55890d194f9d0a136e083ea1b77b1aa782adc2f788afa71b01af1d67c8761,-1,0,1,0.01001879,1565719623,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
3dd55890d194f9d0a136e083ea1b77b1aa782adc2f788afa71b01af1d67c8761,-1,1,1,124.55233291,1565719623,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
40799c0aeede290b3ffb0ebc0971da523db78f743ff580cee6256ae017dc5936,-1,0,1,0.01001879,1565719623,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
40799c0aeede290b3ffb0ebc0971da523db78f743ff580cee6256ae017dc5936,-1,1,1,124.55233291,1565719623,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
567df455f970a3bf5f2ad6d2ad3a515f03f0a255ddd18651dcc58b1f4a4d631c,-1,0,1,0.01001879,1565719623,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
567df455f970a3bf5f2ad6d2ad3a515f03f0a255ddd18651dcc58b1f4a4d631c,-1,1,1,124.55233291,1565719623,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
719463a137d617ec846d65742263c07c2e7f01419a8256cd2fb9de6442297454,-1,0,1,0.01001879,1565719623,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
719463a137d617ec846d65742263c07c2e7f01419a8256cd2fb9de6442297454,-1,1,1,124.55233291,1565719623,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
7850ccae973384c3f60c133a3a60e53c2978fe8acedd17e10d78db680649f7dc,-1,1,1,124.55233291,1565719623,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
7850ccae973384c3f60c133a3a60e53c2978fe8acedd17e10d78db680649f7dc,-1,0,1,0.01001879,1565719623,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
89a7f2aef79e3403a6f92fbd6506ea807a1f380a3b643c6e9d228c3ae4841d63,-1,1,1,124.55233291,1565719623,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
89a7f2aef79e3403a6f92fbd6506ea807a1f380a3b643c6e9d228c3ae4841d63,-1,0,1,0.01001879,1565719623,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
ab0ed3cafec55779f36b6c1b0a49f34370a1ec725e57d4064fc95affc6296c45,-1,1,1,124.55233291,1565719623,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
ab0ed3cafec55779f36b6c1b0a49f34370a1ec725e57d4064fc95affc6296c45,-1,0,1,0.01001879,1565719623,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
b91aa431033684ee324d78eea7d27f382a463e6221dbff46a597f5410e1d29ec,-1,1,1,124.55233291,1565719623,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
b91aa431033684ee324d78eea7d27f382a463e6221dbff46a597f5410e1d29ec,-1,0,1,0.01001879,1565719623,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
c1a85b771df0ad89136ba3b11672fd7d09de75b4d0d409c3d5b9ff7fec288ba9,-1,1,1,124.55233291,1565719623,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
c1a85b771df0ad89136ba3b11672fd7d09de75b4d0d409c3d5b9ff7fec288ba9,-1,0,1,0.01001879,1565719623,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
e0ad373b90616b1170a19c9ee101ba9fd8e504675e0ff3ac04b1568a3cb1b2f4,-1,0,1,0.01001879,1565719623,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
e0ad373b90616b1170a19c9ee101ba9fd8e504675e0ff3ac04b1568a3cb1b2f4,-1,1,1,124.55233291,1565719623,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
e43694810b59f7a4411761c5967616ad87c71ec5d9304d7e02403565e3a5e4a7,-1,1,1,124.55233291,1565719623,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
e43694810b59f7a4411761c5967616ad87c71ec5d9304d7e02403565e3a5e4a7,-1,0,1,0.01001879,1565719623,Ticket,043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,14,1,0.01001879,1565719575,Regular,7850ccae973384c3f60c133a3a60e53c2978fe8acedd17e10d78db680649f7dc
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,15,1,124.55233291,1565719575,Regular,7850ccae973384c3f60c133a3a60e53c2978fe8acedd17e10d78db680649f7dc
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,34,1,0.01001879,1565719575,Regular,e0ad373b90616b1170a19c9ee101ba9fd8e504675e0ff3ac04b1568a3cb1b2f4
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,35,1,124.55233291,1565719575,Regular,e0ad373b90616b1170a19c9ee101ba9fd8e504675e0ff3ac04b1568a3cb1b2f4
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,32,1,0.01001879,1565719575,Regular,31fc91abf6aa327514210e2b0546b7df8151aa7074c9a99c77d553230390a46d
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,33,1,124.55233291,1565719575,Regular,31fc91abf6aa327514210e2b0546b7df8151aa7074c9a99c77d553230390a46d
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,16,1,0.01001879,1565719575,Regular,e43694810b59f7a4411761c5967616ad87c71ec5d9304d7e02403565e3a5e4a7
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,17,1,124.55233291,1565719575,Regular,e43694810b59f7a4411761c5967616ad87c71ec5d9304d7e02403565e3a5e4a7
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,30,1,0.01001879,1565719575,Regular,c1a85b771df0ad89136ba3b11672fd7d09de75b4d0d409c3d5b9ff7fec288ba9
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,31,1,124.55233291,1565719575,Regular,c1a85b771df0ad89136ba3b11672fd7d09de75b4d0d409c3d5b9ff7fec288ba9
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,24,1,0.01001879,1565719575,Regular,3442314b13b185ca7846d6ddafe63a51cb8c229b00cf7d6c15ab99d55ab87509
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,25,1,124.55233291,1565719575,Regular,3442314b13b185ca7846d6ddafe63a51cb8c229b00cf7d6c15ab99d55ab87509
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,4,1,0.01001879,1565719575,Regular,372cd528810551262c43dcf40158e08249b44a4b4e4c79d32b90921e721b7205
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,5,1,124.55233291,1565719575,Regular,372cd528810551262c43dcf40158e08249b44a4b4e4c79d32b90921e721b7205
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,10,1,0.01001879,1565719575,Regular,cb6d110bed8b35b192cf42af30380e2150aabec01f952da25eeae9f485976422
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,11,1,124.55233291,1565719575,Regular,cb6d110bed8b35b192cf42af30380e2150aabec01f952da25eeae9f485976422
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,6,1,0.01001879,1565719575,Regular,c9f81219d184202b0b4ddb6b7a7a76fce16aa0f7785eb949d8eebe693b243b8e
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,7,1,124.55233291,1565719575,Regular,c9f81219d184202b0b4ddb6b7a7a76fce16aa0f7785eb949d8eebe693b243b8e
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,20,1,0.01001879,1565719575,Regular,6794aa66e83227e5396e2be2897d6b8d2bfc080c2742d0d4a3f8447076c8a962
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,22,1,0.01001879,1565719575,Regular,239820c373d8349a2e81f282ba5ea72ecb15163f368156200f567c2002412d2a
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,3,1,124.55233291,1565719575,Regular,719463a137d617ec846d65742263c07c2e7f01419a8256cd2fb9de6442297454
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,2,1,0.01001879,1565719575,Regular,719463a137d617ec846d65742263c07c2e7f01419a8256cd2fb9de6442297454
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,13,1,124.55233291,1565719575,Regular,567df455f970a3bf5f2ad6d2ad3a515f03f0a255ddd18651dcc58b1f4a4d631c
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,12,1,0.01001879,1565719575,Regular,567df455f970a3bf5f2ad6d2ad3a515f03f0a255ddd18651dcc58b1f4a4d631c
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,21,1,124.55233291,1565719575,Regular,6794aa66e83227e5396e2be2897d6b8d2bfc080c2742d0d4a3f8447076c8a962
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,23,1,124.55233291,1565719575,Regular,239820c373d8349a2e81f282ba5ea72ecb15163f368156200f567c2002412d2a
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,26,1,0.01001879,1565719575,Regular,3dd55890d194f9d0a136e083ea1b77b1aa782adc2f788afa71b01af1d67c8761
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,27,1,124.55233291,1565719575,Regular,3dd55890d194f9d0a136e083ea1b77b1aa782adc2f788afa71b01af1d67c8761
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,18,1,0.01001879,1565719575,Regular,40799c0aeede290b3ffb0ebc0971da523db78f743ff580cee6256ae017dc5936
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,19,1,124.55233291,1565719575,Regular,40799c0aeede290b3ffb0ebc0971da523db78f743ff580cee6256ae017dc5936
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,28,1,0.01001879,1565719575,Regular,07c1392d945a2139d01e0658de763af97794df81a358ade1b1140fdba5585024
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,29,1,124.55233291,1565719575,Regular,07c1392d945a2139d01e0658de763af97794df81a358ade1b1140fdba5585024
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,38,1,0.01001879,1565719575,Regular,0f007a9074bd778c4c51ae54d868dffa33e5b8bf01e57b7b53dc8a4562a26416
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,39,1,124.55233291,1565719575,Regular,0f007a9074bd778c4c51ae54d868dffa33e5b8bf01e57b7b53dc8a4562a26416
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,36,1,0.01001879,1565719575,Regular,ab0ed3cafec55779f36b6c1b0a49f34370a1ec725e57d4064fc95affc6296c45
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,37,1,124.55233291,1565719575,Regular,ab0ed3cafec55779f36b6c1b0a49f34370a1ec725e57d4064fc95affc6296c45
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,8,1,0.01001879,1565719575,Regular,b91aa431033684ee324d78eea7d27f382a463e6221dbff46a597f5410e1d29ec
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,9,1,124.55233291,1565719575,Regular,b91aa431033684ee324d78eea7d27f382a463e6221dbff46a597f5410e1d29ec
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,0,1,0.01001879,1565719575,Regular,89a7f2aef79e3403a6f92fbd6506ea807a1f380a3b643c6e9d228c3ae4841d63
043787112aaa5bd21365e28d53872063cf4996933074cb92c9708d3615194b92,1,1,1,124.55233291,1565719575,Regular,89a7f2aef79e3403a6f92fbd6506ea807a1f380a3b643c6e9d228c3ae4841d63
