tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6,1,51,1,0.10983052,1477000513,Regular,a8e9672136f3cfaa368c2548ce1e8ca6d1068831430d2d62bfa211f7f6d7d3d5
70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4,1,115,1,0.2443538,1476989602,Regular,a8e9672136f3cfaa368c2548ce1e8ca6d1068831430d2d62bfa211f7f6d7d3d5
edde3d4c808faf3d065c2280f554aa5eeccb635da6e24926897d75c478b062b7,-1,1,1,0.10190216,1476975314,Regular,379396f2b110a901054a7c436ee50b374e2e48306bf4b40793afe2dc51d374ca
379396f2b110a901054a7c436ee50b374e2e48306bf4b40793afe2dc51d374ca,1,57,1,0.10190216,1476968009,Regular,edde3d4c808faf3d065c2280f554aa5eeccb635da6e24926897d75c478b062b7
8fb5be9385b26eb91a0d6699b1f1b1cae9d15ebc97f1f2784c87f03c601b1cac,-1,10,1,0.17237787,1476956808,Regular,21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b
21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b,1,103,1,0.17237787,1476935885,Regular,8fb5be9385b26eb91a0d6699b1f1b1cae9d15ebc97f1f2784c87f03c601b1cac
a3b6685a18ed36e40daad5d8a2060b32e695066871d946fcc254a529315be3bd,-1,0,1,0.12373393,1476912031,Regular,565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c
565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c,1,17,1,0.12373393,1476902518,Regular,a3b6685a18ed36e40daad5d8a2060b32e695066871d946fcc254a529315be3bd
48daac4cdd0bf8d4cffa556b9e4d21da24fa5bf8b4d5db3296b0970d70f41c7f,-1,8,1,0.18253207,1476893063,Regular,d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346
d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346,1,77,1,0.18253207,1476892034,Regular,48daac4cdd0bf8d4cffa556b9e4d21da24fa5bf8b4d5db3296b0970d70f41c7f
036c676b20fa632dc1e05b75dafc6cafe06725f42bd8757be239c1de21290e71,-1,1,1,0.1056706,1476870287,Regular,7998fb56abfbb22dfc9c34b751563c9f52e5121098cb9e6b110c5b48167e66b3
7998fb56abfbb22dfc9c34b751563c9f52e5121098cb9e6b110c5b48167e66b3,1,19,1,0.1056706,1476847516,Regular,036c676b20fa632dc1e05b75dafc6cafe06725f42bd8757be239c1de21290e71
8676e2a3a1df8a2e78f08b34e17ee48806a0347c4f2a42b7eee019089cc70cd0,-1,9,1,0.24328461,1476831115,Regular,c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19
c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19,1,85,1,0.24328461,1476815145,Regular,8676e2a3a1df8a2e78f08b34e17ee48806a0347c4f2a42b7eee019089cc70cd0
c58117f8dc2a5a0cf7389d9ecfa73793e56748b1e22298bc3229b189419e72ef,-1,21,1,0.27434904,1476810176,Regular,e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43
e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43,1,83,1,0.27434904,1476803979,Regular,c58117f8dc2a5a0cf7389d9ecfa73793e56748b1e22298bc3229b189419e72ef
4019525dc6a66068a5581baeebfa97bded0ea3a8dc9290cca29cf4d2a9cc5310,-1,7,1,0.18887911,1476777162,Regular,5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292
5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292,1,103,1,0.18887911,1476772069,Regular,4019525dc6a66068a5581baeebfa97bded0ea3a8dc9290cca29cf4d2a9cc5310
260e7685ff60d0819b98f2b7981ce788a3e00841dbd6851cd9a4b41e47c8ae08,-1,11,1,0.2022044,1476743077,Regular,23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb
23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb,1,22,1,0.2022044,1476739019,Regular,260e7685ff60d0819b98f2b7981ce788a3e00841dbd6851cd9a4b41e47c8ae08
ac9cea4baac826ee6f46ee6f9c48ed2d007334a0d6326a9ce7a52431dcbe2fcd,-1,5,1,0.17817573,1476727023,Regular,f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9
f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9,1,19,1,0.17817573,1476705915,Regular,ac9cea4baac826ee6f46ee6f9c48ed2d007334a0d6326a9ce7a52431dcbe2fcd
1f5e4812080b534f741fc93c806bc021f8c73a84469cd08902a5fee4ae875ec9,-1,3,1,0.13685804,1476698853,Regular,2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967
2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967,1,82,1,0.13685804,1476684987,Regular,1f5e4812080b534f741fc93c806bc021f8c73a84469cd08902a5fee4ae875ec9
714acd7204e733973b8e6510207af26d254de8c3d93e8828d24039c76ef7f2b7,-1,22,1,0.13343207,1476644649,Regular,6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,13,1,0.13343207,1476640963,Regular,714acd7204e733973b8e6510207af26d254de8c3d93e8828d24039c76ef7f2b7
643017942dde6734c24547f5d2c8da445e10d8773bdb3cafca9e624aec5c3ff0,-1,6,1,0.13627868,1476629114,Regular,b4401ac6b397202631c6c476c8ed2fc2c6aea1cf183be284fbf659f23b3cb50a
b4401ac6b397202631c6c476c8ed2fc2c6aea1cf183be284fbf659f23b3cb50a,1,50,1,0.13627868,1476628473,Regular,643017942dde6734c24547f5d2c8da445e10d8773bdb3cafca9e624aec5c3ff0
ecb7f2dc2227c9a9556be20bcab2acb5f385ea449799eb52afead207b28b878d,-1,0,1,0.10126433,1476614135,Regular,ba407f0a3ad3f0b4aa2c1e005d7d8ea30a73ad9f828dc1f5c3d0338800cf0e70
ba407f0a3ad3f0b4aa2c1e005d7d8ea30a73ad9f828dc1f5c3d0338800cf0e70,1,46,1,0.10126433,1476607343,Regular,ecb7f2dc2227c9a9556be20bcab2acb5f385ea449799eb52afead207b28b878d
35ae413ec506ad25561d0f7c96001abb3e31edef2e8cfed47baf45732dd239e5,-1,0,1,0.1020402,1476598513,Regular,b9af4cf330c862d756595944f8f57c44d667ea3b3fbd227b48b9ae3a944598b0
b9af4cf330c862d756595944f8f57c44d667ea3b3fbd227b48b9ae3a944598b0,1,10,1,0.1020402,1476585588,Regular,35ae413ec506ad25561d0f7c96001abb3e31edef2e8cfed47baf45732dd239e5
9161c62ee5cef57495c6e5dd51c40024225c67d44241322af9c2f8b41d3a00cf,-1,9,1,0.14126657,1476575853,Regular,9224f3b75406695121ca8e3e338e79e6d156123cccc7b3b526557d29026d7b39
9224f3b75406695121ca8e3e338e79e6d156123cccc7b3b526557d29026d7b39,1,62,1,0.14126657,1476574254,Regular,9161c62ee5cef57495c6e5dd51c40024225c67d44241322af9c2f8b41d3a00cf
47766f2bee60c79c8a1c7adab4eb75d1e2e3ee1c09fcd82ab4a6a7aa789060fd,-1,5,1,0.15161209,1476548277,Regular,841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96
841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96,1,71,1,0.15161209,1476542042,Regular,47766f2bee60c79c8a1c7adab4eb75d1e2e3ee1c09fcd82ab4a6a7aa789060fd
2558a8ee8cd2db7e147d2b7c1c06f7d5f49361443d654f1074a9f20668c21b0f,-1,18,1,0.2389747,1476498611,Regular,ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac
ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac,1,126,1,0.2389747,1476497954,Regular,2558a8ee8cd2db7e147d2b7c1c06f7d5f49361443d654f1074a9f20668c21b0f
d2dca33703b4ab3ffddc2153e7ca1ed871d65df1c1e03ac16eeaf0236d2edd07,-1,9,1,0.20156013,1476467048,Regular,db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd
db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd,1,77,1,0.20156013,1476465002,Regular,d2dca33703b4ab3ffddc2153e7ca1ed871d65df1c1e03ac16eeaf0236d2edd07
dd672820c50f835d7d98925d652cf20077877c5acacbe1a2a08695594dbc4d57,-1,10,1,0.19237311,1476450314,Regular,f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f
f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f,1,108,1,0.19237311,1476443305,Regular,dd672820c50f835d7d98925d652cf20077877c5acacbe1a2a08695594dbc4d57
dbc68a0cb4de40694d18c7b7944de1fe7f69eb13ae75f6e98f899ccf758fb361,-1,16,1,0.28764938,1476404613,Regular,e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982
e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982,1,54,1,0.28764938,1476399839,Regular,dbc68a0cb4de40694d18c7b7944de1fe7f69eb13ae75f6e98f899ccf758fb361
19feb0a4ab0bb2c0736e4e12784c9c7a613fd06edeb50d0cceb4a5cc068d18cd,-1,3,1,0.11539994,1476379392,Regular,0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd
0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd,1,105,1,0.11539994,1476367234,Regular,19feb0a4ab0bb2c0736e4e12784c9c7a613fd06edeb50d0cceb4a5cc068d18cd
1fffe0f8cfd7ad8182d506e6cdcf129cfbce70e2628fceb527fbfda3bf253b6a,-1,5,1,0.12322334,1476352304,Regular,be44471cc6cd47d2242752437413875b83fac2afa3a877cf198c261dbbee3d3b
be44471cc6cd47d2242752437413875b83fac2afa3a877cf198c261dbbee3d3b,1,32,1,0.12322334,1476346114,Regular,1fffe0f8cfd7ad8182d506e6cdcf129cfbce70e2628fceb527fbfda3bf253b6a
a41d270abdd3606410aad0c92a6cf89c1e4a2cac1f1ca6ea8d373f43fccf97cc,-1,9,1,0.22125707,1476314129,Regular,d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b
d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b,1,80,1,0.22125707,1476312763,Regular,a41d270abdd3606410aad0c92a6cf89c1e4a2cac1f1ca6ea8d373f43fccf97cc
6559f33ff86871ea6c27450a7cd01ca3c03899934b48dda835078c94ab0ff5e4,-1,6,1,0.15215214,1476294785,Regular,f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e
f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e,1,93,1,0.15215214,1476291026,Regular,6559f33ff86871ea6c27450a7cd01ca3c03899934b48dda835078c94ab0ff5e4
78d978589c748bfd5c10332a713db54ed9d0fb7b62508a116574e5bca28ac189,-1,6,1,0.19561096,1476277418,Regular,505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c
505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c,1,30,1,0.19561096,1476269365,Regular,78d978589c748bfd5c10332a713db54ed9d0fb7b62508a116574e5bca28ac189
9766e3679bbdd1e2094ff02d76399060c80fd0595965223bf6fd277093c217e1,-1,3,1,0.12464717,1476248986,Regular,77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c
77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c,1,104,1,0.12464717,1476247379,Regular,9766e3679bbdd1e2094ff02d76399060c80fd0595965223bf6fd277093c217e1
aef210c9033c0826c045708de6ef05cc099645fb418f98684b5155584e39de57,-1,0,1,0.13307619,1476238896,Regular,3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0
3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0,1,67,1,0.13307619,1476237186,Regular,aef210c9033c0826c045708de6ef05cc099645fb418f98684b5155584e39de57
69f326a00481394ebaac5b7a5990edc0ca2a5dc50ca2f1396e112c0b3804526d,-1,12,1,0.1820401,1476233411,Regular,5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f
5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f,1,95,1,0.1820401,1476214821,Regular,69f326a00481394ebaac5b7a5990edc0ca2a5dc50ca2f1396e112c0b3804526d
5512716169cd3e61cbfc53fba21f6e0163a47f30fc1e42ea45acc6c7e16c77c9,-1,11,1,0.1576425,1476210980,Regular,499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929
499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929,1,47,1,0.1576425,1476193162,Regular,5512716169cd3e61cbfc53fba21f6e0163a47f30fc1e42ea45acc6c7e16c77c9
e349cc93806078148890960dc4b341b10c2612a7a69b179b786d77ca54934d7b,-1,4,1,0.12067357,1476152967,Regular,dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323
dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323,1,74,1,0.12067357,1476149666,Regular,e349cc93806078148890960dc4b341b10c2612a7a69b179b786d77ca54934d7b
ac0f5c430aa41610ac0060534bd900f026e41f007961c4eb2abb6f0a09ef3008,-1,4,1,0.1395661,1476148758,Regular,84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0
84a5ce23d0ebc56d99cb7188d0f854468e5453f2a0b47916af730aaa1248aad0,1,65,1,0.1395661,1476117134,Regular,ac0f5c430aa41610ac0060534bd900f026e41f007961c4eb2abb6f0a09ef3008
e720f006b44d78c2f80e57da78f0b63ab1414541ac78d9a47c6ff95606c907f8,-1,12,1,0.18672047,1476096453,Regular,c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1
c95b9aa78900c5d29320f772db5dbf6ea04f88ac821d6169212863863231faa1,1,93,1,0.18672047,1476095281,Regular,e720f006b44d78c2f80e57da78f0b63ab1414541ac78d9a47c6ff95606c907f8
a9812dc8886b9d8e882b5e991a86a1a365bf964c804b6e91dd14ed0d6f8cf9bd,-1,4,1,0.20597018,1476082781,Regular,c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9
c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9,1,80,1,0.20597018,1476074800,Regular,a9812dc8886b9d8e882b5e991a86a1a365bf964c804b6e91dd14ed0d6f8cf9bd
fd33c823ffb62966269668694f8ceeb1ba36c15ba81911367ae29589d47425ef,-1,17,1,0.12566479,1476066984,Regular,335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65
335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65,1,82,1,0.12566479,1476051907,Regular,fd33c823ffb62966269668694f8ceeb1ba36c15ba81911367ae29589d47425ef
964bc3343dce7f58aaca108f729fd59440ff56f6735ec674730f8b657e9dedf5,-1,24,1,0.18558983,1476042324,Regular,e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9
e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9,1,137,1,0.18558983,1476041127,Regular,964bc3343dce7f58aaca108f729fd59440ff56f6735ec674730f8b657e9dedf5
28152571d97d2a93f8f061d202a9b2804d5da9079ef58fd388de1644fcdfe754,-1,19,1,0.17538437,1476010163,Regular,43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6
43856f44a03b13229f266cd2de323da8dc9a8efa8e76eed5881c04af8fe214d6,1,54,1,0.17538437,1475997515,Regular,28152571d97d2a93f8f061d202a9b2804d5da9079ef58fd388de1644fcdfe754
40676bb170d04f84c381e5ac995a8acb9af06b3165602bcb4c1ea4bb82b677e7,-1,8,1,0.12376675,1475984356,Regular,2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04
2b6e37df1256a11ee3968ecf4557dbb25454875bb95347239a51d2bca8e90c04,1,67,1,0.12376675,1475975904,Regular,40676bb170d04f84c381e5ac995a8acb9af06b3165602bcb4c1ea4bb82b677e7
dbd2419aeda90d92acc4254d762f610b6f11944b09b76e0b2eb2ee471859ee16,-1,2,1,0.1151904,1475959809,Regular,5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1
5525ebca7b815e9dc13074fdb8a1fc2827b94b1b39a9c9ebd4063f8bb6e372e1,1,92,1,0.1151904,1475954024,Regular,dbd2419aeda90d92acc4254d762f610b6f11944b09b76e0b2eb2ee471859ee16
13b6ed4531a2f3dcd6a341e6ee327368cfc02c697517d5b5c813ffab023c7ba0,-1,2,1,0.11972204,1475948318,Regular,29258593360fc046958cb06b16615e93d6c4d9d1a47af0dcac1a90b3544be062
29258593360fc046958cb06b16615e93d6c4d9d1a47af0dcac1a90b3544be062,1,91,1,0.11972204,1475932553,Regular,13b6ed4531a2f3dcd6a341e6ee327368cfc02c697517d5b5c813ffab023c7ba0
9febcb5cedd52d84223befd0df0e8e9983ea38a2618b4436959e4a971bdc1748,-1,3,1,0.14664374,1475929301,Regular,b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0
b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0,1,114,1,0.14664374,1475921704,Regular,9febcb5cedd52d84223befd0df0e8e9983ea38a2618b4436959e4a971bdc1748
a6b8ad2b0514052d035ab661a3289ab582ca790989fda2050ed185936e66cd34,-1,3,1,0.12195214,1475917304,Regular,9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a
9dbb5a29932006bbc688a4f4dfdb7d6bcc5557b103936a480e8c0b55f4b3518a,1,57,1,0.12195214,1475910717,Regular,a6b8ad2b0514052d035ab661a3289ab582ca790989fda2050ed185936e66cd34
a6fdec926c323089878c25bb586f1012a934c86deb52137937b70190dc240d95,-1,14,1,0.26154446,1475895115,Regular,73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447
73879cab0320a27100f2a0d359834c20404821ab80e8af7645b8e867b63aa447,1,73,1,0.26154446,1475878525,Regular,a6fdec926c323089878c25bb586f1012a934c86deb52137937b70190dc240d95
3ab98bd4ad736d49beb2459bdd124166082acd9e2c0e95587813bab49f3f1f97,-1,2,1,0.10842111,1475872108,Regular,30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0
30478a6efd69b21418f17c0bdd1a8d3cb58d7c71e5479939505378da34e5c2d0,1,44,1,0.10842111,1475856589,Regular,3ab98bd4ad736d49beb2459bdd124166082acd9e2c0e95587813bab49f3f1f97
ce1793d3f37f0be0277bb77bc00ca523b27f4762b27ae9a2cb9a5f0d982ef861,-1,2,1,0.12286419,1475847171,Regular,a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d
a7ed9ff65011efa4f33dfc2456937fb7af01c6e6f4720286d1cb18da3b97e20d,1,33,1,0.12286419,1475845407,Regular,ce1793d3f37f0be0277bb77bc00ca523b27f4762b27ae9a2cb9a5f0d982ef861
3b3a18ecfa070ba398570de00206282de61a29a4806d04d89993d17ce35b3f50,-1,4,1,0.10863735,1475838694,Regular,4af2436fe656798c8ad0851941353be8fe41739716615eb6cbfaf43847aafc86
4af2436fe656798c8ad0851941353be8fe41739716615eb6cbfaf43847aafc86,1,76,1,0.10863735,1475834996,Regular,3b3a18ecfa070ba398570de00206282de61a29a4806d04d89993d17ce35b3f50
a489e020ef12f2fea7a71afefe8c6600fc03457ab4d43311449ebca47e7575cb,-1,8,1,0.14513794,1475796553,Regular,751c4ee8198d5cb1d0836520d712abb6ae264c80573b2fb648fc05682cd089a5
a489e020ef12f2fea7a71afefe8c6600fc03457ab4d43311449ebca47e7575cb,-1,4,1,0.11393237,1475796553,Regular,c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959
c6f33d0112d696802da4e7efae6cd62ea17d683041c3a0c68d3386dad59a3959,1,77,1,0.11393237,1475791314,Regular,a489e020ef12f2fea7a71afefe8c6600fc03457ab4d43311449ebca47e7575cb
751c4ee8198d5cb1d0836520d712abb6ae264c80573b2fb648fc05682cd089a5,1,3,1,0.14513794,1475780165,Regular,a489e020ef12f2fea7a71afefe8c6600fc03457ab4d43311449ebca47e7575cb
26c498c44eeaaa7b31ac2dc3da2707baf6a8373104ef4e2492280c3a0dbe26f1,-1,11,1,0.16209287,1475750904,Regular,fdbd45a2b49591b98e3d0aa0b099e8db3ecb975ee91b8241460352c821948f91
fdbd45a2b49591b98e3d0aa0b099e8db3ecb975ee91b8241460352c821948f91,1,39,1,0.16209287,1475747389,Regular,26c498c44eeaaa7b31ac2dc3da2707baf6a8373104ef4e2492280c3a0dbe26f1
4619a0ee9ddbbdf12ba1193502e6f6a14aa0b79318f0329a72a1e98e264317cc,-1,11,1,0.19653896,1475727883,Regular,8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb
8697025eaebb7cbeafe0b77cdcd4cc538f38f17aabbb7455edfc28cb98af1cbb,1,65,1,0.19653896,1475726031,Regular,4619a0ee9ddbbdf12ba1193502e6f6a14aa0b79318f0329a72a1e98e264317cc
5eac92445e5a7eed594289c5e502d7ad2cffc073d6282e561c665ea78d223d5a,-1,11,1,0.11829067,1475686007,Regular,2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08
2234ae7ff5733898b31dc7d0e8f32adab5bff7fd4c03648b38195b3cd20b7f08,1,81,1,0.11829067,1475682070,Regular,5eac92445e5a7eed594289c5e502d7ad2cffc073d6282e561c665ea78d223d5a
8ed94db6b2e27479f72eecbf37398f60d5c9d92a297e3b75f57312e549e97ffb,-1,8,1,0.12772464,1475679736,Regular,ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d
ebfe909cb5b56ec3631be8dde6cbe47c8f39c6894ad19b66731e7d3ba0012b5d,1,64,1,0.12772464,1475671146,Regular,8ed94db6b2e27479f72eecbf37398f60d5c9d92a297e3b75f57312e549e97ffb
