tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21d60cbf3fefbc929baa4752f9e3ad0ef689d57c64e515547759cb7ed026a3a6,1,0,1,0.90143958,1475313550,Regular,1ea75f8b5766c5753b15f4eceeccda27ce6db3f38f2e04a01ea230affb6e08c8
4bef9ab2486dfebb1e9f448782026466892d64a30d582905d1cc3b42d589926a,-1,32,1,0.91180127,1475293987,Regular,2989d1a79c680128133c0a27a2789946c4c027332f11545b0d3b7124099467dd
2989d1a79c680128133c0a27a2789946c4c027332f11545b0d3b7124099467dd,1,0,1,0.91180127,1475235728,Regular,4bef9ab2486dfebb1e9f448782026466892d64a30d582905d1cc3b42d589926a
2256bac038b8ff422463879cecbf6325a804a2dae7b5fe34f326cd97befd5622,-1,24,1,0.93113255,1475141576,Regular,8b97300cf04cf3d18e4611b7b3e5dcaa7b3406955a5126988f21d42368072989
8b97300cf04cf3d18e4611b7b3e5dcaa7b3406955a5126988f21d42368072989,1,1,1,0.93113255,1475125272,Regular,2256bac038b8ff422463879cecbf6325a804a2dae7b5fe34f326cd97befd5622
9de81c8d1a3c5f773aabf3486345d8bad5dd4f7a5e1fe1e4180ce624f9a39d18,-1,5,1,0.90825956,1475003812,Regular,e463dbce304f83c9a239f3e5d84cc2aec937f15440d03988ac8e84d1d191f974
e463dbce304f83c9a239f3e5d84cc2aec937f15440d03988ac8e84d1d191f974,1,1,1,0.90825956,1475002468,Regular,9de81c8d1a3c5f773aabf3486345d8bad5dd4f7a5e1fe1e4180ce624f9a39d18
a72927750655442fd43578e7ccd671a4b804dd1c386684ca0e5e60af420a3c07,-1,19,1,0.90290491,1474969932,Regular,3f5abfcb5c2cdb3ac1a625df8bb49ffc7008bb26ab413c283a26879093d03dea
3f5abfcb5c2cdb3ac1a625df8bb49ffc7008bb26ab413c283a26879093d03dea,1,1,1,0.90290491,1474920152,Regular,a72927750655442fd43578e7ccd671a4b804dd1c386684ca0e5e60af420a3c07
30a461dc46aef62ef30ddcc4b92de17719cd5d47b5bcf3bca0ad745ff803db37,-1,41,1,27.26510736,1474907280,Regular,76b40c5d086a975acf01925cead9c1e72e0b046ef3ae4aff606c24ed1217da42
76b40c5d086a975acf01925cead9c1e72e0b046ef3ae4aff606c24ed1217da42,1,1,1,27.26510736,1474811201,Regular,30a461dc46aef62ef30ddcc4b92de17719cd5d47b5bcf3bca0ad745ff803db37
