tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,311,1,0.15090095,1638153409,Regular,0f851c1e02c253bf314304d5ffaaa448926eb6b046a2b00b854fa585b8b884d9
abd68b283697dca7cc27e07090cb0ed7541f3d269a3414bf7493e4923853c6b6,-1,23,1,0.20321905,1638072940,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,135,1,0.20321905,1638067348,Regular,abd68b283697dca7cc27e07090cb0ed7541f3d269a3414bf7493e4923853c6b6
8a814d2c6a45e7b13f4a64abfff6657ed7f9e54a19841ed9e972e64b1fa80feb,-1,24,1,0.17089265,1637986218,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,361,1,0.17089265,1637980625,Regular,8a814d2c6a45e7b13f4a64abfff6657ed7f9e54a19841ed9e972e64b1fa80feb
ef0f6fe2104cf9c9e1d05cf01971f984fadab59baa0fae490f06e1f8c3ca2f95,-1,80,1,0.1907746,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,585,1,0.1907746,1637894223,Regular,ef0f6fe2104cf9c9e1d05cf01971f984fadab59baa0fae490f06e1f8c3ca2f95
8c98ce7bfb72dc2a36d4112aff948850fbd290fedcde019b3251196545c2f0b3,-1,35,1,0.20344886,1637813482,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,399,1,0.20344886,1637807433,Regular,8c98ce7bfb72dc2a36d4112aff948850fbd290fedcde019b3251196545c2f0b3
c8c538800782152f0957905f74aa21e8e3418c88615b38347f6b2e9847b939fc,-1,20,1,0.18804984,1637727455,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,444,1,0.18804984,1637721359,Regular,c8c538800782152f0957905f74aa21e8e3418c88615b38347f6b2e9847b939fc
b37f987eb7517d2acb7e2f03fd58984a92b8f71f3125608f412cf4841ceb3db9,-1,15,1,0.15520713,1637640646,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,410,1,0.15520713,1637635309,Regular,b37f987eb7517d2acb7e2f03fd58984a92b8f71f3125608f412cf4841ceb3db9
dd71062dc37117eacd66e4a3b504a49a69c7eceef770176c85b61f502c9d616f,-1,83,1,0.14780358,1637554242,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,587,1,0.14780358,1637549930,Regular,dd71062dc37117eacd66e4a3b504a49a69c7eceef770176c85b61f502c9d616f
59961e7c4f893464af56b08e7c3448d70ad311379151fce5336e997160563a30,-1,54,1,0.17312802,1637468133,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,271,1,0.17312802,1637462128,Regular,59961e7c4f893464af56b08e7c3448d70ad311379151fce5336e997160563a30
b2a49b7d2fcee6b420e7eb991720bbc2f1ee88ebcd68e1cb11c75d0e648cb7c8,-1,0,1,0.15810289,1637381453,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,421,1,0.15810289,1637375582,Regular,b2a49b7d2fcee6b420e7eb991720bbc2f1ee88ebcd68e1cb11c75d0e648cb7c8
667860dec45e4cf14ef486fbc5794c22cb9356894728f16325ffe36c8dcd82c5,-1,70,1,0.14447463,1637295043,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,669,1,0.14447463,1637289291,Regular,667860dec45e4cf14ef486fbc5794c22cb9356894728f16325ffe36c8dcd82c5
03acc9f92ab5796313183c0db856031308ac456aba3e328a0bc4f13e32d3c798,-1,36,1,0.17019102,1637208644,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,87,1,0.17019102,1637202580,Regular,03acc9f92ab5796313183c0db856031308ac456aba3e328a0bc4f13e32d3c798
7371c69da741a865560b6d08f8eb30e505cf743c5e1954a8cdeedc54ee1f8f54,-1,6,1,0.19056003,1637122248,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,433,1,0.19056003,1637116206,Regular,7371c69da741a865560b6d08f8eb30e505cf743c5e1954a8cdeedc54ee1f8f54
f8a59311a3bbce78e995cf9d402076dde35a33c548f213b54a4227896b6ea987,-1,22,1,0.1825818,1637035933,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,252,1,0.1825818,1637030444,Regular,f8a59311a3bbce78e995cf9d402076dde35a33c548f213b54a4227896b6ea987
398d6a00fc81f4ad7f964bfc15341189ce0b00d6d94701fa34136dde71b4d010,-1,50,1,0.18189188,1636949970,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,102,1,0.18189188,1636944438,Regular,398d6a00fc81f4ad7f964bfc15341189ce0b00d6d94701fa34136dde71b4d010
5457f39e4d4a0b9098115c4dfda82e7ab2588f93843a8187e7ed9b7aca9eaa33,-1,27,1,0.19367185,1636863199,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,144,1,0.19367185,1636857914,Regular,5457f39e4d4a0b9098115c4dfda82e7ab2588f93843a8187e7ed9b7aca9eaa33
a36e22e046abd3c65a0587960d48d0019432120c6729cca07f5ce8b52a8ca412,-1,98,1,0.20980024,1636777202,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,217,1,0.20980024,1636770805,Regular,a36e22e046abd3c65a0587960d48d0019432120c6729cca07f5ce8b52a8ca412
fb575164a644013ae329e518f2409c0df66e07f85d216f7d48c1c0301ed18c61,-1,82,1,0.20159115,1636690634,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,629,1,0.20159115,1636684715,Regular,fb575164a644013ae329e518f2409c0df66e07f85d216f7d48c1c0301ed18c61
657b6f87af5486c4a0ab1c268b4b77af80f87f537e87222224ccd176c2429615,-1,97,1,0.21015816,1636604124,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,521,1,0.21015816,1636597799,Regular,657b6f87af5486c4a0ab1c268b4b77af80f87f537e87222224ccd176c2429615
509e55ab7b68a97230fb864aa087b986797e6deb6915378d425311fca09bd2ff,-1,3,1,0.22939758,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,701,1,0.22939758,1636511740,Regular,509e55ab7b68a97230fb864aa087b986797e6deb6915378d425311fca09bd2ff
8f7710972c68eed6f81f50876a153ec2db2eb130659d09df471b236be4d2b373,-1,80,1,0.22659307,1636431044,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,659,1,0.22659307,1636425555,Regular,8f7710972c68eed6f81f50876a153ec2db2eb130659d09df471b236be4d2b373
a431472fe2c66d9725df2b6ba7bfc64ab7148dd75a9c5880465f0d7fdf42121f,-1,9,1,0.22304388,1636344710,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,639,1,0.22304388,1636339469,Regular,a431472fe2c66d9725df2b6ba7bfc64ab7148dd75a9c5880465f0d7fdf42121f
12d8e3727606da65ef22522e014af7050c43aa5b31c84ea1f764e7437eef5ee6,-1,23,1,0.20585404,1636280012,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,495,1,0.20585404,1636252199,Regular,12d8e3727606da65ef22522e014af7050c43aa5b31c84ea1f764e7437eef5ee6
4abe9e651da108e75290e9dc1ab21fa2e610b5e344705069d9011e2ebaf59d7d,-1,33,1,0.20488081,1636171843,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,90,1,0.20488081,1636166170,Regular,4abe9e651da108e75290e9dc1ab21fa2e610b5e344705069d9011e2ebaf59d7d
645fb7e1edca0b8fc87ff2f8bdabbb11f7d02ff8d8791b2f19133e65a423abe2,-1,76,1,0.23128354,1636085856,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,747,1,0.23128354,1636081663,Regular,645fb7e1edca0b8fc87ff2f8bdabbb11f7d02ff8d8791b2f19133e65a423abe2
9c163c429d1ee0f5a29bf4b71622159d3fefa2e3e7eb89a5b5e09c5ec144903c,-1,70,1,0.24311171,1635999263,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,102,1,0.24311171,1635993481,Regular,9c163c429d1ee0f5a29bf4b71622159d3fefa2e3e7eb89a5b5e09c5ec144903c
e16529b0f718778d513916947be648ebd129485fc4cf5919c1e1db0a06586711,-1,45,1,0.24018586,1635912797,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,158,1,0.24018586,1635907027,Regular,e16529b0f718778d513916947be648ebd129485fc4cf5919c1e1db0a06586711
1cfec6ef45ddfa6f801e54bcd9294a800be72ae356d0c4ab9e1195bda77dfe02,-1,91,1,0.22931891,1635827518,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,427,1,0.22931891,1635820557,Regular,1cfec6ef45ddfa6f801e54bcd9294a800be72ae356d0c4ab9e1195bda77dfe02
a17539637a5c2a2b2fc3b5c312b028cd080340bfed48f18d5263eee00c8ac5ab,-1,38,1,0.26384138,1635739959,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,120,1,0.26384138,1635733906,Regular,a17539637a5c2a2b2fc3b5c312b028cd080340bfed48f18d5263eee00c8ac5ab
b1d96e65c85c10ddaedfd18a3ca7baf785a0ee6ec8b5f4aa9e38908f632f1ed1,-1,54,1,0.249707,1635653764,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,267,1,0.249707,1635647997,Regular,b1d96e65c85c10ddaedfd18a3ca7baf785a0ee6ec8b5f4aa9e38908f632f1ed1
6fd10356042631cf1853a321705159c939d7eb42fde5de554a6a690263b2e719,-1,88,1,0.25903227,1635567055,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,592,1,0.25903227,1635561548,Regular,6fd10356042631cf1853a321705159c939d7eb42fde5de554a6a690263b2e719
1ec159427719c10bbfd710a43a93957a565d02484b4de264b02922fa62ece895,-1,94,1,0.26379053,1635480750,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,506,1,0.26379053,1635474780,Regular,1ec159427719c10bbfd710a43a93957a565d02484b4de264b02922fa62ece895
a246ca65d2fdab5c49d6ed16303e2f0fdb57e4afd6cf02839e046fde84c46c6e,-1,72,1,0.25544872,1635394284,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,716,1,0.25544872,1635388178,Regular,a246ca65d2fdab5c49d6ed16303e2f0fdb57e4afd6cf02839e046fde84c46c6e
d3803683489e66962548c25b7484f2dfc6261190c61b5260aaa06868573b99ee,-1,26,1,0.25494251,1635307889,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,423,1,0.25494251,1635302484,Regular,d3803683489e66962548c25b7484f2dfc6261190c61b5260aaa06868573b99ee
02b1febf77d8a798971ea9be7baa18bf23d061768b320938cc4169875a01d849,-1,35,1,0.30524912,1635221464,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,529,1,0.30524912,1635215842,Regular,02b1febf77d8a798971ea9be7baa18bf23d061768b320938cc4169875a01d849
17840b6614f32775a1ae0a67a66201525eb61795fcb1d19d39ae9ab738d23bf5,-1,41,1,0.30030817,1635135180,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,155,1,0.30030817,1635128987,Regular,17840b6614f32775a1ae0a67a66201525eb61795fcb1d19d39ae9ab738d23bf5
6c868c8e879d71eb02f6488aecee2848f920955b75280fd9f2406d202cdd73e2,-1,67,1,0.28229547,1635048670,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,241,1,0.28229547,1635043170,Regular,6c868c8e879d71eb02f6488aecee2848f920955b75280fd9f2406d202cdd73e2
0a3ac5d1f685efd4fa036ab6d8200982c7fc630edd24d99185ab18076caf4890,-1,90,1,0.25922916,1634963616,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,527,1,0.25922916,1634956249,Regular,0a3ac5d1f685efd4fa036ab6d8200982c7fc630edd24d99185ab18076caf4890
fa72b4ff29032709caec8acfe01e520383a3f93bf629e2123f4dab66ddce2472,-1,44,1,0.26562871,1634875941,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,405,1,0.26562871,1634871611,Regular,fa72b4ff29032709caec8acfe01e520383a3f93bf629e2123f4dab66ddce2472
629edef909d0d9a146bd88e76d37b1583090e41d973461a69756ef182e60be56,-1,87,1,0.29872164,1634789908,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,547,1,0.29872164,1634783461,Regular,629edef909d0d9a146bd88e76d37b1583090e41d973461a69756ef182e60be56
305548e8e0dad6d470e4c013d6b9291144673da44b426b1b4a72c83fae3419c9,-1,73,1,0.26540975,1634703074,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,684,1,0.26540975,1634698480,Regular,305548e8e0dad6d470e4c013d6b9291144673da44b426b1b4a72c83fae3419c9
3e4b8ef9379433d98a9a10c89c0676309f89248e4df05ec348ba901872d87743,-1,14,1,0.18479467,1634616785,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,279,1,0.18479467,1634610685,Regular,3e4b8ef9379433d98a9a10c89c0676309f89248e4df05ec348ba901872d87743
14e964396ef5e21d3aff5c806ceb5651cec1ec63b61c4c4d7c09a0f7e7a49c4b,-1,89,1,0.22948616,1634530252,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,366,1,0.22948616,1634524708,Regular,14e964396ef5e21d3aff5c806ceb5651cec1ec63b61c4c4d7c09a0f7e7a49c4b
bc6b63f646d037aeb3ae35c8902512d3cda7b5a654ce4f79bd42e05b029f2b2b,-1,81,1,0.29531179,1634444178,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,90,1,0.29531179,1634437914,Regular,bc6b63f646d037aeb3ae35c8902512d3cda7b5a654ce4f79bd42e05b029f2b2b
66da6123f59aa3cc9a9032e5583838e2f1436195e1f0f4da0a3c53b48b70a045,-1,5,1,0.3149529,1634357520,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,720,1,0.3149529,1634352784,Regular,66da6123f59aa3cc9a9032e5583838e2f1436195e1f0f4da0a3c53b48b70a045
5096a7e803d8c92e2453e94c924801dfbc92d14bcaf87a2492e976a564513a61,-1,0,1,0.30574754,1634271272,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,471,1,0.30574754,1634265258,Regular,5096a7e803d8c92e2453e94c924801dfbc92d14bcaf87a2492e976a564513a61
da573b388d4fe02d2662eddcc01275158f84a99b982ac389946993ae5b1760e7,-1,56,1,0.30951154,1634184674,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,293,1,0.30951154,1634179415,Regular,da573b388d4fe02d2662eddcc01275158f84a99b982ac389946993ae5b1760e7
3b4f84534fb6912a2df7be54c802629a0382d0438c976baea35e6b7606e0ce4f,-1,85,1,0.31477802,1634098261,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,486,1,0.31477802,1634092802,Regular,3b4f84534fb6912a2df7be54c802629a0382d0438c976baea35e6b7606e0ce4f
50fbb759e0988020b0a54ce8f4e2ded0fe9ec8168f338ffff322d990c42cff6a,-1,17,1,0.29266843,1634011875,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,268,1,0.29266843,1634005838,Regular,50fbb759e0988020b0a54ce8f4e2ded0fe9ec8168f338ffff322d990c42cff6a
25849bb7c19402d27fa3ed5de9465ad4c2f28ffb9001fcf5ed8d4f2c93bd3cd1,-1,33,1,0.29759723,1633925620,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,162,1,0.29759723,1633919869,Regular,25849bb7c19402d27fa3ed5de9465ad4c2f28ffb9001fcf5ed8d4f2c93bd3cd1
aca28786d8fb789aa0ad9702c627ee17437fa6b21f7c021f86e657c3b6042bb8,-1,56,1,0.30821204,1633839354,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,297,1,0.30821204,1633833321,Regular,aca28786d8fb789aa0ad9702c627ee17437fa6b21f7c021f86e657c3b6042bb8
9b0e4b7be83489c2a115e2c072f72ad1cb50e591d485e24d65bb4eb60aa7b4f9,-1,77,1,0.31324413,1633752792,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,582,1,0.31324413,1633746572,Regular,9b0e4b7be83489c2a115e2c072f72ad1cb50e591d485e24d65bb4eb60aa7b4f9
bd5f64dc1dd5ff540ef36c45d78624b20ad3f8c1d8f8deaa931ad9be5d7845fb,-1,50,1,0.13163006,1633666438,Regular,132ea52dc0a028246d0df18776c056c077b4aa15302ad641d0c3abb3b0ebfe27
