tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbe8bc334bdca593fec59cc6f0f40b1ac93853757d7cc52bb810aeae03fe9059,-1,3,1,0.09547806,1518890578,Regular,fb6ad5123d1c763cea12e95675be18118e1550315e33c96c13586b2f85e27949
dbe8bc334bdca593fec59cc6f0f40b1ac93853757d7cc52bb810aeae03fe9059,-1,7,1,0.09502523,1518890578,Regular,4453e34c9ee43447e5774e5ba7f8bf4d65037774faf25846dc82514736b0a3f8
dbe8bc334bdca593fec59cc6f0f40b1ac93853757d7cc52bb810aeae03fe9059,-1,1,1,0.09553895,1518890578,Regular,398cb7b82b6d0a6984f6ba51f02e7a87ae9b8af32e8acf6e31b462128fc8010d
dbe8bc334bdca593fec59cc6f0f40b1ac93853757d7cc52bb810aeae03fe9059,-1,0,1,0.09525861,1518890578,Regular,70cae0e8e667ba577c469b6a535f2e65748c428fa5a05aeb6e7cac1043bdc40b
dbe8bc334bdca593fec59cc6f0f40b1ac93853757d7cc52bb810aeae03fe9059,-1,2,1,0.09708041,1518890578,Regular,2d94ad4a2669186c3bd2f63e3f78db29371e403c9005bee8697a714cb34ca23b
2d94ad4a2669186c3bd2f63e3f78db29371e403c9005bee8697a714cb34ca23b,1,25,1,0.09708041,1518751198,Regular,dbe8bc334bdca593fec59cc6f0f40b1ac93853757d7cc52bb810aeae03fe9059
398cb7b82b6d0a6984f6ba51f02e7a87ae9b8af32e8acf6e31b462128fc8010d,1,1,1,0.09553895,1518578380,Regular,dbe8bc334bdca593fec59cc6f0f40b1ac93853757d7cc52bb810aeae03fe9059
4453e34c9ee43447e5774e5ba7f8bf4d65037774faf25846dc82514736b0a3f8,1,0,1,0.09502523,1518400483,Regular,dbe8bc334bdca593fec59cc6f0f40b1ac93853757d7cc52bb810aeae03fe9059
3b6671261ed1df1b4582837711523ea153b9549f42141cbfd84dfedb6d497070,1,3,1,0.09509815,1518205296,Regular,dbe8bc334bdca593fec59cc6f0f40b1ac93853757d7cc52bb810aeae03fe9059
70cae0e8e667ba577c469b6a535f2e65748c428fa5a05aeb6e7cac1043bdc40b,1,1,1,0.09525861,1517941692,Regular,dbe8bc334bdca593fec59cc6f0f40b1ac93853757d7cc52bb810aeae03fe9059
0eb000168a674c31fcd04d91f35091517bd75aa41c86b4df291c58e12481c154,1,6,1,0.09503321,1517660700,Regular,dbe8bc334bdca593fec59cc6f0f40b1ac93853757d7cc52bb810aeae03fe9059
fb6ad5123d1c763cea12e95675be18118e1550315e33c96c13586b2f85e27949,1,13,1,0.09547806,1517478876,Regular,dbe8bc334bdca593fec59cc6f0f40b1ac93853757d7cc52bb810aeae03fe9059
8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8,-1,22,1,0.09973693,1517382424,Regular,9b76349d98d9dcf5bc3635dfb15464512efb849a4a93ff8c385e2aed3eaf89e1
8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8,-1,1,1,0.09545847,1517382424,Regular,00871d0d660ef9ca82b10566d20b084f105ea1ef7f23b6c6e0da79cf1861881e
8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8,-1,2,1,0.09609483,1517382424,Regular,a7dc9cf58ecaf0e539486e79b3ece686dfee013de31336fc019e899d633fbc27
8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8,-1,3,1,0.09509663,1517382424,Regular,059cc159635777ea5384e50ef6d0ba55b1563f6e1fd7f8bbb79d58bc3761322d
8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8,-1,4,1,0.09527795,1517382424,Regular,2eb94594846db09ec1cde8a4a6bf087ba9e0f2b5ae4b80a05718cc4890c23332
8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8,-1,5,1,0.09549461,1517382424,Regular,e4cbf6fda6c6b8af3f8e67e183600b1051869641dc98b031527496f7c0098636
8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8,-1,6,1,0.09722596,1517382424,Regular,159760df0b37aba00585ec1014de7f20630277babc4b4092d064758f9d24f437
8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8,-1,7,1,0.09663526,1517382424,Regular,1d4cf389fd8e32205a5844a468acae33ee81ccb54951b6ed4a7dae1408ae8b41
8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8,-1,8,1,0.09555542,1517382424,Regular,922d8cf523db4c7432c029efe29cec567c7d17d9dfad3eda27b1162768d21042
8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8,-1,9,1,0.09746211,1517382424,Regular,c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59
8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8,-1,10,1,0.10028025,1517382424,Regular,b22256f890bda67bcbec485d865196ac72892f044b8ef5bb8d37be08d98e8b5f
8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8,-1,11,1,0.09588474,1517382424,Regular,a05e577e882813511f59eb42ad0788632b0cf14bc1db11069b8badd54797d76b
8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8,-1,12,1,0.09790639,1517382424,Regular,bf6edecafe61d2af1e6f32fbc61b9ee42d7902d7779a75b1ed3148e8b477486f
8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8,-1,13,1,0.0957825,1517382424,Regular,bc23ab7278941ba3e0add3f5debdbf4d6292fe6ed9402868e60d4f7b1387b491
8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8,-1,14,1,0.09549043,1517382424,Regular,43fb16fc6ba55e24f5e286289fd145217de3bed05c76189f34b9486527f1249f
8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8,-1,15,1,0.09618295,1517382424,Regular,f373cf68c4577abf6c3b7d64d47ebc4c8300ada4e8f608680c6e019fa1527aa3
8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8,-1,16,1,0.09584581,1517382424,Regular,acdc517cfd1e6a4888c9e1096bf0708a699205ba86d653324949f6cca74d29a6
8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8,-1,17,1,0.09634564,1517382424,Regular,e5813d737575ab8e84193cc9582856da6c366ad2406263a279d4c6ce1c690dbc
8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8,-1,18,1,0.09564139,1517382424,Regular,bd99e6a1f8345f1b56115716f92e4175a0b292c725ebd93746760701abaca3bf
8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8,-1,19,1,0.09616294,1517382424,Regular,0c88849225299231c82988805f48f02d8309cd7ec592a5923821a021b815a0c6
8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8,-1,20,1,0.09510613,1517382424,Regular,4888378c8b40e13860dc064c37325422cadb5d99bbde1e293b6c8ff901cb81cf
8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8,-1,21,1,0.09535354,1517382424,Regular,00ba6442ddd2c1ae01caf84b1907b45c6e1e9569ddc58d4a7efb8173aea87cdd
8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8,-1,0,1,0.09601352,1517382424,Regular,26230d65f343c36b231936cfe313f923186a40fcb04654de0abe6a4455cbc712
8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8,-1,23,1,0.09928659,1517382424,Regular,a2550974b735af18915164f34585d5be7b83455870c027a80e24d9015abefdea
8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8,-1,24,1,0.09584747,1517382424,Regular,98bfed092b22dda032e480c9eed459fd67570392168e35a12982efba0b3fa6ed
8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8,-1,25,1,0.09507634,1517382424,Regular,0982f436e5af5b68a78250ad1af4ca958cc831e84a90d225a2a10dbade6763f2
8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8,-1,26,1,0.09569529,1517382424,Regular,6fcc3c39bf9e17b12df0207b0f3eb5eafa7651c7536f5b9a52e468fa18556ff5
8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8,-1,27,1,0.09507077,1517382424,Regular,696fdb51b49e77f8d63a6069a85519ca7c3c543fa69ee73e0c666c67c7488bf8
8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8,-1,28,1,0.09648205,1517382424,Regular,599b0617b80dfa42bddc9e613bd473b4a0332686f82056939d8cc5b156a4effb
4888378c8b40e13860dc064c37325422cadb5d99bbde1e293b6c8ff901cb81cf,1,0,1,0.09510613,1517331081,Regular,8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8
26230d65f343c36b231936cfe313f923186a40fcb04654de0abe6a4455cbc712,1,15,1,0.09601352,1517129829,Regular,8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8
0982f436e5af5b68a78250ad1af4ca958cc831e84a90d225a2a10dbade6763f2,1,17,1,0.09507634,1516919308,Regular,8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8
98bfed092b22dda032e480c9eed459fd67570392168e35a12982efba0b3fa6ed,1,1,1,0.09584747,1516791499,Regular,8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8
a2550974b735af18915164f34585d5be7b83455870c027a80e24d9015abefdea,1,48,1,0.09928659,1516732444,Regular,8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8
159760df0b37aba00585ec1014de7f20630277babc4b4092d064758f9d24f437,1,24,1,0.09722596,1516644675,Regular,8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8
e4cbf6fda6c6b8af3f8e67e183600b1051869641dc98b031527496f7c0098636,1,6,1,0.09549461,1516554175,Regular,8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8
6fcc3c39bf9e17b12df0207b0f3eb5eafa7651c7536f5b9a52e468fa18556ff5,1,12,1,0.09569529,1516464534,Regular,8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8
0c88849225299231c82988805f48f02d8309cd7ec592a5923821a021b815a0c6,1,45,1,0.09616294,1516378270,Regular,8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8
bd99e6a1f8345f1b56115716f92e4175a0b292c725ebd93746760701abaca3bf,1,3,1,0.09564139,1516307953,Regular,8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8
e5813d737575ab8e84193cc9582856da6c366ad2406263a279d4c6ce1c690dbc,1,61,1,0.09634564,1516239998,Regular,8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8
acdc517cfd1e6a4888c9e1096bf0708a699205ba86d653324949f6cca74d29a6,1,2,1,0.09584581,1516185603,Regular,8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8
1d4cf389fd8e32205a5844a468acae33ee81ccb54951b6ed4a7dae1408ae8b41,1,57,1,0.09663526,1516097885,Regular,8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8
c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59,1,41,1,0.09746211,1516026236,Regular,8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8
f373cf68c4577abf6c3b7d64d47ebc4c8300ada4e8f608680c6e019fa1527aa3,1,60,1,0.09618295,1515976552,Regular,8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8
b22256f890bda67bcbec485d865196ac72892f044b8ef5bb8d37be08d98e8b5f,1,90,1,0.10028025,1515928576,Regular,8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8
696fdb51b49e77f8d63a6069a85519ca7c3c543fa69ee73e0c666c67c7488bf8,1,6,1,0.09507077,1515881775,Regular,8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8
00871d0d660ef9ca82b10566d20b084f105ea1ef7f23b6c6e0da79cf1861881e,1,25,1,0.09545847,1515807917,Regular,8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8
00ba6442ddd2c1ae01caf84b1907b45c6e1e9569ddc58d4a7efb8173aea87cdd,1,15,1,0.09535354,1515670951,Regular,8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8
a7dc9cf58ecaf0e539486e79b3ece686dfee013de31336fc019e899d633fbc27,1,25,1,0.09609483,1515440341,Regular,8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8
9b76349d98d9dcf5bc3635dfb15464512efb849a4a93ff8c385e2aed3eaf89e1,1,56,1,0.09973693,1515376463,Regular,8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8
059cc159635777ea5384e50ef6d0ba55b1563f6e1fd7f8bbb79d58bc3761322d,1,23,1,0.09509663,1515308744,Regular,8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8
2eb94594846db09ec1cde8a4a6bf087ba9e0f2b5ae4b80a05718cc4890c23332,1,4,1,0.09527795,1515265944,Regular,8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8
bf6edecafe61d2af1e6f32fbc61b9ee42d7902d7779a75b1ed3148e8b477486f,1,31,1,0.09790639,1515219580,Regular,8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8
599b0617b80dfa42bddc9e613bd473b4a0332686f82056939d8cc5b156a4effb,1,7,1,0.09648205,1515158046,Regular,8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8
bc23ab7278941ba3e0add3f5debdbf4d6292fe6ed9402868e60d4f7b1387b491,1,24,1,0.0957825,1515098252,Regular,8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8
a05e577e882813511f59eb42ad0788632b0cf14bc1db11069b8badd54797d76b,1,7,1,0.09588474,1515045475,Regular,8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8
43fb16fc6ba55e24f5e286289fd145217de3bed05c76189f34b9486527f1249f,1,28,1,0.09549043,1514977370,Regular,8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8
922d8cf523db4c7432c029efe29cec567c7d17d9dfad3eda27b1162768d21042,1,16,1,0.09555542,1514879629,Regular,8d00aa7f34ad1462a22acc67ad0818cb570db76c2ffae68ba4d59f4dcfb6acd8
