tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,48,1,0.05695899,1509734609,Regular,ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347
c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a,1,142,1,0.05281482,1509516979,Regular,ed0903a3666fd64d3357897bd464ce3fc9ef19357e0acad52f8f46a52e099347
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,40,1,0.0655978,1509480123,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,0,1,0.01064653,1509480123,Regular,c1dfa80ba92e8d92334bb745e069e8d1bde0f3697253b430929c89a1315c5782
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,1,1,0.03332327,1509480123,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,2,1,0.03484748,1509480123,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,3,1,0.03941559,1509480123,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,4,1,0.04576519,1509480123,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,5,1,0.05039699,1509480123,Regular,7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,6,1,0.05047753,1509480123,Regular,c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,7,1,0.05047954,1509480123,Regular,32ff3541d8e98de926c41cab073bee28914aae4a06da62527b1e3ccc69d27889
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,8,1,0.05131806,1509480123,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,9,1,0.05139499,1509480123,Regular,d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,10,1,0.05168769,1509480123,Regular,73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,11,1,0.05171502,1509480123,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,12,1,0.05179048,1509480123,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,13,1,0.0519516,1509480123,Regular,a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,14,1,0.05211117,1509480123,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,15,1,0.05233136,1509480123,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,16,1,0.05336351,1509480123,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,17,1,0.05355087,1509480123,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,18,1,0.05367359,1509480123,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,19,1,0.05376348,1509480123,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,20,1,0.05415966,1509480123,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,21,1,0.05438922,1509480123,Regular,4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,22,1,0.0544006,1509480123,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,23,1,0.05443982,1509480123,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,24,1,0.0547729,1509480123,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,25,1,0.05492724,1509480123,Regular,d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,26,1,0.05507477,1509480123,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,27,1,0.05593773,1509480123,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,28,1,0.05648557,1509480123,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,29,1,0.0565825,1509480123,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,30,1,0.05671252,1509480123,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,31,1,0.05684772,1509480123,Regular,7030b05aa4297711095d7ee613435f71144c3e05cff6d449890c64f73a0e158a
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,32,1,0.05692866,1509480123,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,33,1,0.0571698,1509480123,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,34,1,0.0572723,1509480123,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,35,1,0.05903392,1509480123,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,36,1,0.05935449,1509480123,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,37,1,0.06345228,1509480123,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,38,1,0.06437511,1509480123,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,39,1,0.06522646,1509480123,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,41,1,0.06999288,1509480123,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,42,1,0.08331392,1509480123,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,43,1,0.02611956,1509480123,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,44,1,0.04624651,1509480123,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,45,1,0.05529824,1509480123,Regular,132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,46,1,0.05551192,1509480123,Regular,274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,47,1,0.05139472,1509480123,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,48,1,0.05842521,1509480123,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,49,1,0.05498338,1509480123,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,50,1,0.0144518,1509480123,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,51,1,0.06373864,1509480123,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,52,1,0.05429441,1509480123,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c,-1,53,1,0.05090139,1509480123,Regular,7b55cd85d8873bad17ffc6e115f43ba33cdb0a785d51e3693fcb2a98775a3e46
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,136,1,0.05139472,1509300053,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,118,1,0.05842521,1509082731,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,19,1,0.05498338,1508952774,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,276,1,0.0144518,1508691900,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,81,1,0.06373864,1508669935,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,337,1,0.05429441,1508561562,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
7b55cd85d8873bad17ffc6e115f43ba33cdb0a785d51e3693fcb2a98775a3e46,1,52,1,0.05090139,1508333571,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,18,1,0.02611956,1508094173,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5,1,125,1,0.05529824,1508017989,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc,1,102,1,0.05551192,1507855077,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,339,1,0.0655978,1507735514,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,427,1,0.03484748,1507486069,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,191,1,0.05179048,1507399539,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
32ff3541d8e98de926c41cab073bee28914aae4a06da62527b1e3ccc69d27889,1,57,1,0.05047954,1507149620,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7,1,75,1,0.05438922,1506862608,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
7030b05aa4297711095d7ee613435f71144c3e05cff6d449890c64f73a0e158a,1,2,1,0.05684772,1506037125,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,145,1,0.04576519,1505668010,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
c1dfa80ba92e8d92334bb745e069e8d1bde0f3697253b430929c89a1315c5782,1,38,1,0.01064653,1505073200,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4,1,174,1,0.05492724,1505011322,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,754,1,0.03332327,1504909418,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,239,1,0.05935449,1504657018,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,420,1,0.05367359,1504460988,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,411,1,0.06437511,1504221233,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec,1,74,1,0.05168769,1504047292,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b,1,171,1,0.05047753,1503960565,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,433,1,0.05593773,1503808248,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,13,1,0.05355087,1503580292,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,205,1,0.08331392,1503308703,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,100,1,0.05671252,1503145919,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a,1,11,1,0.05039699,1502906594,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,136,1,0.0565825,1502733564,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,291,1,0.03941559,1502646511,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,259,1,0.05233136,1502450273,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027,1,21,1,0.0519516,1502298155,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,392,1,0.06522646,1502189403,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,191,1,0.05171502,1502048109,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,144,1,0.05211117,1501960768,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,387,1,0.06345228,1501863279,Regular,65aefc46dec4be80518f500b05c4a7342954be0ca1eca3618bf35c8174a8cc4c
