tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09cb340c17bdb58f4384afe1861b19f6fe35b57d64dc43f9be5257b3d0f1143d,-1,4,1,0.07377219,1553145835,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,41,1,0.07377219,1553133446,Regular,09cb340c17bdb58f4384afe1861b19f6fe35b57d64dc43f9be5257b3d0f1143d
a32152ace3fe3d8cfa8b95dd643133da27510c9f1cd8c687e209626db64e1cf7,-1,1,1,0.07374414,1553053572,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,6,1,0.07374414,1553048602,Regular,a32152ace3fe3d8cfa8b95dd643133da27510c9f1cd8c687e209626db64e1cf7
c3434458e771803c4a5cbbb0601589aa2f4e7dfa6563dc856133584f1dc7aeed,-1,41,1,0.07595494,1552971693,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,134,1,0.07595494,1552962618,Regular,c3434458e771803c4a5cbbb0601589aa2f4e7dfa6563dc856133584f1dc7aeed
4bf03b69d238d531a10ebe4a16831b86d076e004d303d3953ab8d1c384f2973a,-1,24,1,0.08179489,1552919749,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,78,1,0.08179489,1552875811,Regular,4bf03b69d238d531a10ebe4a16831b86d076e004d303d3953ab8d1c384f2973a
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,57,1,0.07309925,1552792187,Regular,aa23450b2d2ea33cd6c42950f79d917ea52d2dfc4bc687e9eb5b4615e281b2a2
b1f4bcb04c394f941d81e0676b84d76caf32df55fe455c9e979b667b4b3e07e6,-1,23,1,0.06938381,1552761315,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,175,1,0.06938381,1552704739,Regular,b1f4bcb04c394f941d81e0676b84d76caf32df55fe455c9e979b667b4b3e07e6
06bdec1794dbc1bac37b0bf405f380e13ce3094cbb9861e5ece251256e0cccec,-1,1,1,0.08080673,1552621109,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,13,1,0.08080673,1552620657,Regular,06bdec1794dbc1bac37b0bf405f380e13ce3094cbb9861e5ece251256e0cccec
6b8e742d4ab3eac22694f1aaf96e2377be7e64c65587427c42614abb058813ff,-1,16,1,0.08258045,1552536673,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,135,1,0.08258045,1552531426,Regular,6b8e742d4ab3eac22694f1aaf96e2377be7e64c65587427c42614abb058813ff
d14599d4905ee3cf38b14c73e52fe84ab5f59c5fac91f45e9e59b83005293f44,-1,30,1,0.09287305,1552494321,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,181,1,0.09287305,1552458469,Regular,d14599d4905ee3cf38b14c73e52fe84ab5f59c5fac91f45e9e59b83005293f44
682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722,-1,48,1,0.091502,1552418498,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1,-1,129,1,0.07993025,1552407156,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
d5eecd14b9ab0296b15307a2d6e275f0c47c02962846a154d724e936e569d90f,-1,6,1,0.08314521,1552401535,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,11,1,0.08314521,1552357484,Regular,d5eecd14b9ab0296b15307a2d6e275f0c47c02962846a154d724e936e569d90f
7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162,-1,51,1,0.08104679,1552344365,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162,-1,78,1,0.08209409,1552344365,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162,-1,24,1,0.0816885,1552344365,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
b0f01a55a0984412e30904fdf8390ebb1758024c2c935eab54c3d7e42063f2c7,-1,8,1,0.07355032,1552281866,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,26,1,0.07355032,1552275155,Regular,b0f01a55a0984412e30904fdf8390ebb1758024c2c935eab54c3d7e42063f2c7
cb29e02b7b3e053f2fa6b37e28a8638d32dd01bbd275c594d9bffe8f638b00d2,-1,10,1,0.07568029,1552224830,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,110,1,0.07568029,1552186409,Regular,cb29e02b7b3e053f2fa6b37e28a8638d32dd01bbd275c594d9bffe8f638b00d2
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,82,1,0.08104679,1552106214,Regular,7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,44,1,0.0816885,1552007815,Regular,7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162
f05b6419aea1d137e3b3de947430b20e36f96d7b6efc54b92fcff90383a7ced2,-1,19,1,0.07878004,1551929209,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,181,1,0.07878004,1551925829,Regular,f05b6419aea1d137e3b3de947430b20e36f96d7b6efc54b92fcff90383a7ced2
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,139,1,0.08209409,1551843140,Regular,7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162
1edd8477b63af3139dbd393712a9b36ec46e2f80ff6e28da38aeaffc071bcae6,-1,7,1,0.08140519,1551770972,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,60,1,0.08140519,1551753736,Regular,1edd8477b63af3139dbd393712a9b36ec46e2f80ff6e28da38aeaffc071bcae6
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,50,1,0.07993025,1551663955,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
0cc6b9cc6e370299ecbf6ef937c09997488daec514f8cb3e849bbf91eb39c62c,-1,3,1,0.0740884,1551591775,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,13,1,0.0740884,1551584624,Regular,0cc6b9cc6e370299ecbf6ef937c09997488daec514f8cb3e849bbf91eb39c62c
83de1c1641e671aa34d0e632ac1f39dd9a08e41a9b956161e2503559c385cf94,-1,29,1,0.08540511,1551509584,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,172,1,0.08540511,1551490342,Regular,83de1c1641e671aa34d0e632ac1f39dd9a08e41a9b956161e2503559c385cf94
778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0,-1,42,1,0.10137703,1551416308,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,108,1,0.10137703,1551413416,Regular,778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,141,1,0.091502,1551322047,Regular,682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722
13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838,-1,10,1,0.07767311,1551269217,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,43,1,0.07767311,1551235922,Regular,13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838
ad203f4dc5101e1d0e1d0719cb0d9ddc766f07720537061cd4d1a9e47bdf1d94,-1,31,1,0.07192155,1551152144,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,206,1,0.07192155,1551148775,Regular,ad203f4dc5101e1d0e1d0719cb0d9ddc766f07720537061cd4d1a9e47bdf1d94
35995f0e45cf53cca72ec28932bb9111156f5386651471eb2464d965a4681f38,-1,15,1,0.06637051,1551085354,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,117,1,0.06637051,1551066782,Regular,35995f0e45cf53cca72ec28932bb9111156f5386651471eb2464d965a4681f38
eddb41081df7584dbd6c25841ed6e12da69fb1f69f0d3424700106d0d20e6c43,-1,7,1,0.06472687,1550976723,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,49,1,0.06472687,1550974523,Regular,eddb41081df7584dbd6c25841ed6e12da69fb1f69f0d3424700106d0d20e6c43
08a47dcdea7fbdf5cd39b0c03daa26592fd612e6811dd5456237ad7acf58abdf,-1,8,1,0.08011571,1550901906,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,14,1,0.08011571,1550891171,Regular,08a47dcdea7fbdf5cd39b0c03daa26592fd612e6811dd5456237ad7acf58abdf
0f54b36a0203c630e32fda11c46ab8040655ff23e9168ac01238af02c6b71b92,-1,27,1,0.07482492,1550809634,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,144,1,0.07482492,1550804342,Regular,0f54b36a0203c630e32fda11c46ab8040655ff23e9168ac01238af02c6b71b92
4ad04e5b7d8ab2ff9dc48740741f9daf0856f33019c230744d345d9a900e9e2e,-1,10,1,0.07534876,1550724531,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,90,1,0.07534876,1550717564,Regular,4ad04e5b7d8ab2ff9dc48740741f9daf0856f33019c230744d345d9a900e9e2e
adbb6373dd1f981f0b2c201e6903c78712f2a0e6ea3ee034b048b0db9db9e2fe,-1,22,1,0.07482486,1550667761,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,176,1,0.07482486,1550642534,Regular,adbb6373dd1f981f0b2c201e6903c78712f2a0e6ea3ee034b048b0db9db9e2fe
3be2101af814b0d0154f942916c6aebfb3170845513856a54faeab4781f2c572,-1,48,1,0.07135005,1550544156,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,57,1,0.07135005,1550541378,Regular,3be2101af814b0d0154f942916c6aebfb3170845513856a54faeab4781f2c572
04b30210683742380a4975b1ed4e4e98319e88729e34a46ac3b0985c3ed1dab6,-1,30,1,0.07095822,1550463151,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,202,1,0.07095822,1550459440,Regular,04b30210683742380a4975b1ed4e4e98319e88729e34a46ac3b0985c3ed1dab6
5ded44da6622aedae380eb48d53980a368b38485e5218b29533c336a027ced4f,-1,3,1,0.07374091,1550376011,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,35,1,0.07374091,1550372559,Regular,5ded44da6622aedae380eb48d53980a368b38485e5218b29533c336a027ced4f
ab89ccaaa0d411be1947ad8b2c6f63e4272482b0e7a2cdf63056291ef53804b9,-1,8,1,0.0770029,1550357001,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,166,1,0.0770029,1550288088,Regular,ab89ccaaa0d411be1947ad8b2c6f63e4272482b0e7a2cdf63056291ef53804b9
dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265,-1,20,1,0.07929392,1550233586,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,112,1,0.07929392,1550199428,Regular,dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265
4e43e86a5b8255356fc0514d4e5c7b8ce6b3b08045bfa2521b9ea617bf5a3041,-1,21,1,0.07571395,1550136651,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,141,1,0.07571395,1550110887,Regular,4e43e86a5b8255356fc0514d4e5c7b8ce6b3b08045bfa2521b9ea617bf5a3041
f8e38b5edfcf51db8a43cf7cc15c3b2146690573504c10ab103965c2a1f9f0d6,-1,35,1,0.06978239,1550026876,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,178,1,0.06978239,1550025724,Regular,f8e38b5edfcf51db8a43cf7cc15c3b2146690573504c10ab103965c2a1f9f0d6
ad281684b7bff9dc794d444f66f247ecf701127f3b1e7d6effaef7a263dc26c1,-1,24,1,0.08013936,1549939661,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,200,1,0.08013936,1549939371,Regular,ad281684b7bff9dc794d444f66f247ecf701127f3b1e7d6effaef7a263dc26c1
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,50,1,0.08509578,1549939024,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,5,1,0.08509578,1549854832,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6,-1,19,1,0.08792402,1549772065,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,225,1,0.08792402,1549769570,Regular,45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6
16e574d3a745f19d513e2ebf58daaa225c869a3736687c6e75c55b4a9c22e9de,-1,35,1,0.09591762,1549751657,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
ef532f37619796354b65fd49b71f7298ab930eaf1313bce753f68b8cb9373d68,-1,20,1,0.09054082,1549681155,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,192,1,0.09054082,1549676121,Regular,ef532f37619796354b65fd49b71f7298ab930eaf1313bce753f68b8cb9373d68
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,220,1,0.09591762,1549593355,Regular,16e574d3a745f19d513e2ebf58daaa225c869a3736687c6e75c55b4a9c22e9de
ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec,-1,67,1,0.09709826,1549588283,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,86,1,0.09709826,1549504179,Regular,ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec
f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a,-1,65,1,0.09007364,1549475033,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
9285ede4a7f948b3654927eea316c496a6dd8baebd1a3ce63c7fb4c5148f12ce,-1,9,1,0.09269211,1549422306,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,180,1,0.09269211,1549419035,Regular,9285ede4a7f948b3654927eea316c496a6dd8baebd1a3ce63c7fb4c5148f12ce
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,212,1,0.09007364,1549337327,Regular,f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a
ce0e1d548fee6426bc2cf7497191e71d76e7c2819b5df2e01ef605a037623662,-1,21,1,0.10439593,1549321317,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
465c5e1193332009d5f28d973b704449b5f82dd34841bdd8695f8cb69c78528a,-1,45,1,0.09743778,1549255507,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,23,1,0.09743778,1549245504,Regular,465c5e1193332009d5f28d973b704449b5f82dd34841bdd8695f8cb69c78528a
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,156,1,0.10439593,1549183832,Regular,ce0e1d548fee6426bc2cf7497191e71d76e7c2819b5df2e01ef605a037623662
29a33186aac1bb8b506fe2db07125e2319feaa5cfc640caa09e20311774cfb27,-1,12,1,0.09601728,1549081718,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,49,1,0.09601728,1549080567,Regular,29a33186aac1bb8b506fe2db07125e2319feaa5cfc640caa09e20311774cfb27
aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647,-1,25,1,0.09492585,1549041710,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,230,1,0.09492585,1548995536,Regular,aa42b17249d6ba94945acacce1619900cdd1c141b09e5139a2a3905917a9a647
b5267789e5e2a37cf629aa31d2fc395f034472984ab8971ba7997946b536dfca,-1,46,1,0.10897199,1548947870,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
618541f775d3f5e33950c13560bb7f3535e6dc6d348638ca2062a96637a03167,-1,26,1,0.10574307,1548901050,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,226,1,0.10574307,1548900261,Regular,618541f775d3f5e33950c13560bb7f3535e6dc6d348638ca2062a96637a03167
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,211,1,0.10897199,1548814814,Regular,b5267789e5e2a37cf629aa31d2fc395f034472984ab8971ba7997946b536dfca
16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383,-1,18,1,0.10438616,1548745118,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,15,1,0.10438616,1548727818,Regular,16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383
febeb001d2c01e18abb1172ae847144ef96782e83306564e842400e38205257e,-1,34,1,0.10270529,1548651225,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,166,1,0.10270529,1548643064,Regular,febeb001d2c01e18abb1172ae847144ef96782e83306564e842400e38205257e
