tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,169,1,0.01816959,1626236688,Regular,
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,362,1,0.01850494,1626148188,Regular,
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,87,1,0.01838737,1626063757,Regular,
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,26,1,0.02589843,1625974774,Regular,
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,315,1,0.03348997,1625891409,Regular,
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,317,1,0.03349036,1625802995,Regular,
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,159,1,0.03595636,1625715117,Regular,
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,160,1,0.03314996,1625630091,Regular,
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,313,1,0.03299677,1625540823,Regular,
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,270,1,0.0365167,1625452778,Regular,
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,59,1,0.03702107,1625372269,Regular,
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,109,1,0.01851793,1625278835,Regular,
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,46,1,0.05031512,1625197206,Regular,
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,4,1,0.04949956,1625108163,Regular,
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,214,1,0.04868246,1625025434,Regular,
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,196,1,0.05443678,1624937659,Regular,
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,236,1,0.05715211,1624852472,Regular,
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,70,1,0.05684903,1624763142,Regular,
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,26,1,0.05527041,1624676117,Regular,
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,87,1,0.05482353,1624592576,Regular,
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,130,1,0.04766423,1624503031,Regular,
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,141,1,0.04091551,1624420555,Regular,
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,180,1,0.03702881,1624333213,Regular,
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,61,1,0.02735941,1624246304,Regular,
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,223,1,0.01736788,1624162494,Regular,
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,222,1,0.01640998,1624075499,Regular,
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,243,1,0.01964929,1623988513,Regular,
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,208,1,0.01932586,1623902238,Regular,
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,150,1,0.01606998,1623814082,Regular,
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,61,1,0.01628307,1623726616,Regular,
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,126,1,0.01750987,1623650749,Regular,
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,191,1,0.01896425,1623553211,Regular,
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,220,1,0.02171618,1623461942,Regular,
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,159,1,0.01433966,1623383899,Regular,
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,22,1,0.01024764,1623294042,Regular,
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,207,1,0.01155781,1623210190,Regular,
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,108,1,0.0133562,1623125070,Regular,
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,113,1,0.01665436,1623037290,Regular,
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,136,1,0.01567559,1622950026,Regular,
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,66,1,0.01544192,1622862944,Regular,
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,88,1,0.01681254,1622775889,Regular,
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,28,1,0.01638368,1622693732,Regular,
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,59,1,0.01216606,1622599897,Regular,
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,28,1,0.01205182,1622520551,Regular,
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,105,1,0.0131815,1622429365,Regular,
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,177,1,0.01211359,1622346476,Regular,
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,98,1,0.01408878,1622262671,Regular,
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,22,1,0.02154461,1622175151,Regular,
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,73,1,0.01280735,1621913797,Regular,
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,166,1,0.01648473,1621825740,Regular,
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,49,1,0.01567292,1621738656,Regular,
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,187,1,0.01657386,1621651582,Regular,
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,67,1,0.01620851,1621569317,Regular,
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,47,1,0.01542898,1621484176,Regular,
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,204,1,0.01679198,1621394603,Regular,
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,213,1,0.01570646,1621304584,Regular,
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,120,1,0.01416548,1621224602,Regular,
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,48,1,0.01415746,1621136446,Regular,
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,199,1,0.01445002,1621052345,Regular,
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,196,1,0.01535587,1620963974,Regular,
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,139,1,0.01435307,1620880059,Regular,
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,151,1,0.01373868,1620822109,Regular,
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,171,1,0.01287362,1620715809,Regular,
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,197,1,0.01205877,1620618386,Regular,
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,194,1,0.01098807,1620532216,Regular,
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,119,1,0.01038481,1620446217,Regular,
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,87,1,0.01017475,1620358408,Regular,
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,70,1,0.01012444,1620271389,Regular,
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,122,1,0.01113419,1620188635,Regular,
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,7,1,0.0113587,1620100083,Regular,
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,173,1,0.0107809,1620017514,Regular,
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,100,1,0.01083905,1619930065,Regular,
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,185,1,0.01132316,1619842656,Regular,
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,42,1,0.0127535,1619753288,Regular,
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,110,1,0.0117532,1619669472,Regular,
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,44,1,0.02043974,1619577344,Regular,
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,117,1,0.01038271,1619408254,Regular,
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,51,1,0.01070386,1619322305,Regular,
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,166,1,0.01137408,1619231769,Regular,
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,9,1,0.01760986,1619147382,Regular,
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,196,1,0.01614689,1619063004,Regular,
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,105,1,0.01268198,1618975686,Regular,
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,10,1,0.01288494,1618892345,Regular,
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,191,1,0.01359579,1618799309,Regular,
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,120,1,0.01296562,1618718701,Regular,
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,17,1,0.01868262,1618630847,Regular,
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,73,1,0.01801311,1618455757,Regular,
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,88,1,0.01909033,1618284709,Regular,
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,29,1,0.0177913,1618119720,Regular,
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,47,1,0.017868,1617939552,Regular,
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,177,1,0.01871752,1617763689,Regular,
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,79,1,0.01828974,1617596173,Regular,
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,143,1,0.01924522,1617420575,Regular,
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,127,1,0.02039086,1617248582,Regular,
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,62,1,0.0101898,1617074951,Regular,
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,159,1,0.01981382,1616985678,Regular,
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,0,1,0.0148561,1616814126,Regular,
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,122,1,0.0195912,1616644696,Regular,
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,74,1,0.01833411,1616467202,Regular,
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,150,1,0.01019391,1616299391,Regular,
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,73,1,0.01245835,1616210505,Regular,
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,133,1,0.02036842,1616120514,Regular,
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,22,1,0.01774033,1615948094,Regular,
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,97,1,0.01011918,1615776091,Regular,
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,72,1,0.01200884,1615690633,Regular,
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,116,1,0.01250042,1615610177,Regular,
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,40,1,0.01155583,1615521940,Regular,
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,44,1,0.01187688,1615432353,Regular,
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,111,1,0.01260543,1615344630,Regular,
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,145,1,0.01213605,1615257393,Regular,
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,141,1,0.011983,1615174574,Regular,
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,45,1,0.02001657,1615086402,Regular,
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,108,1,0.01580916,1614910008,Regular,
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,78,1,0.01790507,1614833826,Regular,
93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb,1,56,1,0.01401833,1614735691,Regular,
08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c,1,82,1,0.0118796,1614661010,Regular,
8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31,1,3,1,0.01104837,1614562176,Regular,
15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804,1,89,1,0.01172057,1614482842,Regular,
7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005,1,28,1,0.0119934,1614398011,Regular,
41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b,1,121,1,0.01103239,1614302548,Regular,
d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d,1,40,1,0.01033308,1614220375,Regular,
4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54,1,20,1,0.01153255,1614136032,Regular,
b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd,1,22,1,0.0168674,1614046192,Regular,
