tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7,-1,129,1,0.06875719,1510764667,Regular,b0becd6d75fb359b163f44ef8e4898e3206cbc14996ad5566ef92c445687cfe1
b0becd6d75fb359b163f44ef8e4898e3206cbc14996ad5566ef92c445687cfe1,1,2,1,0.06875719,1510613080,Vote,e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7
2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa,-1,27,1,0.10723103,1510584941,Regular,eb29702f838a0bb827d1be4e811f628a1a6c471198a3c5bc9526ff6d2fc3d627
eb29702f838a0bb827d1be4e811f628a1a6c471198a3c5bc9526ff6d2fc3d627,1,2,1,0.10723103,1510489026,Vote,2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa
ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11,-1,41,1,0.07011504,1510235644,Regular,87226961bd53a9268efaf70fd81bc9a4cb2d6bab157dc5b7e51a8aeeb17dbf52
87226961bd53a9268efaf70fd81bc9a4cb2d6bab157dc5b7e51a8aeeb17dbf52,1,2,1,0.07011504,1510155396,Vote,ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11
0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e,-1,5,1,0.06944916,1510041501,Regular,8a22178063ab48a1aeef6771c3c385bf2eff0d8fb30a3381296138a230551d0a
0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e,-1,88,1,0.07012903,1510041501,Regular,e770976453a3667764bd255adbc95f5f8ee65d9fa521998ccd2025089e5de199
e770976453a3667764bd255adbc95f5f8ee65d9fa521998ccd2025089e5de199,1,2,1,0.07012903,1509969304,Vote,0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e
8a22178063ab48a1aeef6771c3c385bf2eff0d8fb30a3381296138a230551d0a,1,2,1,0.06944916,1509964620,Vote,0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e
794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e,-1,127,1,0.07012904,1509954723,Regular,df18920a19bffce4a9e56a02e75e4b33764b9279c48f950c75e2de461e9290de
1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56,-1,31,1,0.06876784,1509868261,Regular,341f6e3ccd25916b3b8d200052c874f975f4c660d3ed5f83e49818195b19862c
df18920a19bffce4a9e56a02e75e4b33764b9279c48f950c75e2de461e9290de,1,2,1,0.07012904,1509801666,Vote,794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e
341f6e3ccd25916b3b8d200052c874f975f4c660d3ed5f83e49818195b19862c,1,2,1,0.06876784,1509773285,Vote,1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56
e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452,-1,54,1,0.10725775,1509217080,Regular,723b3c93a03bf5dd846c5100c3e1975cbd085b533a3b4cf5f7491b47fb3c8967
723b3c93a03bf5dd846c5100c3e1975cbd085b533a3b4cf5f7491b47fb3c8967,1,2,1,0.10725775,1509140628,Vote,e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452
fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac,-1,92,1,0.07012903,1508976183,Regular,043c033fe34e027ca83fad601e6e85db6772a6c8850c3250dd06f6aac569feae
95a1d243c330d1155896a471789e103909f57db82d778c2c9a3c1d0c467fbc16,-1,106,1,0.07081636,1508879944,Regular,bfc64eca98650ed170a54be10d893e26cb1b0ae76b2298c2ceeee38603071da8
043c033fe34e027ca83fad601e6e85db6772a6c8850c3250dd06f6aac569feae,1,2,1,0.07012903,1508836289,Vote,fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac
bfc64eca98650ed170a54be10d893e26cb1b0ae76b2298c2ceeee38603071da8,1,2,1,0.07081636,1508740380,Vote,95a1d243c330d1155896a471789e103909f57db82d778c2c9a3c1d0c467fbc16
a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627,-1,29,1,0.07012903,1508724571,Regular,3f3ac7381cbba459f88c93da96f35aa9c0804dfd0a152198b4d1581751288027
3f3ac7381cbba459f88c93da96f35aa9c0804dfd0a152198b4d1581751288027,1,2,1,0.07012903,1508565008,Vote,a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627
47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183,-1,76,1,0.06946378,1508152259,Regular,095157064662c6e269ba8be9903f88bc8cd73105d82d6f91da4981f02074c47c
095157064662c6e269ba8be9903f88bc8cd73105d82d6f91da4981f02074c47c,1,2,1,0.06946378,1508063483,Vote,47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183
1fe58e4611494de7a8f9d5982aa041f0b47eb928ef35c145f17fd2b19c2f9ceb,-1,46,1,0.07083033,1507941158,Regular,01f4b8a2a51f38b23a8b5ec86cb1db58e063cc676e0863b7c9dc3caadb7b8350
01f4b8a2a51f38b23a8b5ec86cb1db58e063cc676e0863b7c9dc3caadb7b8350,1,2,1,0.07083033,1507844077,Vote,1fe58e4611494de7a8f9d5982aa041f0b47eb928ef35c145f17fd2b19c2f9ceb
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,-1,105,1,0.10833043,1507511578,Regular,873e5aabb1f514fcd288aba0b7ccecd7dd49cbf71799ff4ac7233132be4c12c7
873e5aabb1f514fcd288aba0b7ccecd7dd49cbf71799ff4ac7233132be4c12c7,1,2,1,0.10833043,1507392678,Vote,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0,-1,140,1,0.07014389,1507364060,Regular,ac39c74712a1e99eff4bef995144fbe8fdc883c7495ae503883c2a9fbae412fe
ac39c74712a1e99eff4bef995144fbe8fdc883c7495ae503883c2a9fbae412fe,1,2,1,0.07014389,1507279110,Vote,b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0
75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6,-1,128,1,0.10938582,1507219815,Regular,011fc64a12ed7d565bad944fb51ff2fcbabd63b626789853362ae1f1e6b0f6e3
75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6,-1,120,1,0.07014283,1507219815,Regular,f94a556ffbc92dc7b1571e9e2f1acabd565ad9f46c6979b96a2e60bb2087b3cd
db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1,-1,42,1,0.07152246,1507155083,Regular,88474c65e346a00d15ec2feeeb3c745f190a5b85b178d89d0ef7347192a21e49
db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1,-1,137,1,0.07152235,1507155083,Regular,a0076bd2960c208d771df663c2240cc1690a730209b3e2ac7d752d54d8eddefe
011fc64a12ed7d565bad944fb51ff2fcbabd63b626789853362ae1f1e6b0f6e3,1,2,1,0.10938582,1507124257,Vote,75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6
f94a556ffbc92dc7b1571e9e2f1acabd565ad9f46c6979b96a2e60bb2087b3cd,1,2,1,0.07014283,1507093697,Vote,75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6
3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1,-1,56,1,0.07014303,1507083448,Regular,2a58184822d28a0658f766318eb431ce68443bb98aade941d9e3054af3146e63
a0076bd2960c208d771df663c2240cc1690a730209b3e2ac7d752d54d8eddefe,1,2,1,0.07152235,1507069647,Vote,db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1
88474c65e346a00d15ec2feeeb3c745f190a5b85b178d89d0ef7347192a21e49,1,2,1,0.07152246,1507026554,Vote,db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1
fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc,-1,48,1,0.07083032,1507018150,Regular,5f5f2a0aca7ad942af8af6343d24c84a827398ddecdda76dc9f5f23daebaf74e
fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc,-1,125,1,0.10934572,1507018150,Regular,b693d63ed4e06aa3139e3ba2f2156579313bd8bd421000e3989532d033d914e2
2a58184822d28a0658f766318eb431ce68443bb98aade941d9e3054af3146e63,1,2,1,0.07014303,1506960106,Vote,3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1
57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed,-1,95,1,0.07014317,1506939090,Regular,dba0eb8928f61cd4c6d985cd098297fe213effd46cb540630c4842a0bd5d08a0
57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed,-1,49,1,0.07014325,1506939090,Regular,7b4b2bfb473b0877f5b7d6bbc601df271582e0e0a74868e500eb2c66a4c60c51
57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed,-1,36,1,0.10728412,1506939090,Regular,ac465274f397aed38de23cf03a0205a9426a4db18ad28da69d8f29f2171f7d40
57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed,-1,6,1,0.07014289,1506939090,Regular,faf1017f5a2cdc5944dbbf0a94d84ed86d3318c5016d16148f35f9eb9afdb50f
b693d63ed4e06aa3139e3ba2f2156579313bd8bd421000e3989532d033d914e2,1,2,1,0.10934572,1506924965,Vote,fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc
5f5f2a0aca7ad942af8af6343d24c84a827398ddecdda76dc9f5f23daebaf74e,1,2,1,0.07083032,1506890707,Vote,fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc
dba0eb8928f61cd4c6d985cd098297fe213effd46cb540630c4842a0bd5d08a0,1,2,1,0.07014317,1506847130,Vote,57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed
ac465274f397aed38de23cf03a0205a9426a4db18ad28da69d8f29f2171f7d40,1,2,1,0.10728412,1506845284,Vote,57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed
7b4b2bfb473b0877f5b7d6bbc601df271582e0e0a74868e500eb2c66a4c60c51,1,2,1,0.07014325,1506834021,Vote,57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed
40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a,-1,21,1,0.10833167,1506798955,Regular,a0bfe9002f378143a7329047c48c21a78a319b4511df1230e85ea80c04db9b1c
40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a,-1,65,1,0.07083032,1506798955,Regular,038d744058519f4acb0fd04b4245b2c8fda51e74f386f182b716364ffd341a75
faf1017f5a2cdc5944dbbf0a94d84ed86d3318c5016d16148f35f9eb9afdb50f,1,2,1,0.07014289,1506795451,Vote,57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,11,1,0.07014325,1506723463,Regular,77786e0db42e2b647d2500a52f6d9e1cb3b186fb78c7cdbccc02e9b862dccf1c
a0bfe9002f378143a7329047c48c21a78a319b4511df1230e85ea80c04db9b1c,1,2,1,0.10833167,1506698112,Vote,40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a
038d744058519f4acb0fd04b4245b2c8fda51e74f386f182b716364ffd341a75,1,2,1,0.07083032,1506686310,Vote,40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a
c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1,-1,47,1,0.07014358,1506608145,Regular,340e54de13d168dc2552dbc2aad89cab22d745747bca78fad3d21005bc7b2e5f
77786e0db42e2b647d2500a52f6d9e1cb3b186fb78c7cdbccc02e9b862dccf1c,1,2,1,0.07014325,1506605352,Vote,69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a
d08c18398ca74f6beca72de0df63b2e1f83d0c08a0d676d8da45daa7736aad64,-1,41,1,0.07015849,1506536647,Regular,5c461d54c2504fe5fb6116f39ef444a8290218bb17268f9240afda19597ce24e
340e54de13d168dc2552dbc2aad89cab22d745747bca78fad3d21005bc7b2e5f,1,2,1,0.07014358,1506479757,Vote,c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1
630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd,-1,110,1,0.07084607,1506449688,Regular,d700bf220ad03bb08c0f0545fa5a3f598a689e92ff6ff682b0773041e3a07cd6
3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb,-1,58,1,0.10730795,1506392230,Regular,61bd39ea53bfcccb61ba17b478b2d12117158bd7b148f5296bd562e872be0a6e
3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb,-1,48,1,0.07015913,1506392230,Regular,f1880a468aa3a6ff40b44ffc255d2b6f4cf2e92ed9d672b3f22baa6ad746fd55
3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb,-1,18,1,0.07015718,1506392230,Regular,0287e1eb2d24c05fb283ec42862f21b00fe45af6d6c1057343bb9cb617c2081c
5c461d54c2504fe5fb6116f39ef444a8290218bb17268f9240afda19597ce24e,1,2,1,0.07015849,1506384779,Vote,d08c18398ca74f6beca72de0df63b2e1f83d0c08a0d676d8da45daa7736aad64
d700bf220ad03bb08c0f0545fa5a3f598a689e92ff6ff682b0773041e3a07cd6,1,2,1,0.07084607,1506318169,Vote,630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd
f1880a468aa3a6ff40b44ffc255d2b6f4cf2e92ed9d672b3f22baa6ad746fd55,1,2,1,0.07015913,1506293390,Vote,3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb
0287e1eb2d24c05fb283ec42862f21b00fe45af6d6c1057343bb9cb617c2081c,1,2,1,0.07015718,1506280478,Vote,3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb
61bd39ea53bfcccb61ba17b478b2d12117158bd7b148f5296bd562e872be0a6e,1,2,1,0.10730795,1506270235,Vote,3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb
a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9,-1,81,1,0.07084593,1506262318,Regular,3c27e5c67e3d616c59b40b1e25f8dfc90b4f93d28615d72fa1a056e5a3356b9a
a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9,-1,5,1,0.07015877,1506262318,Regular,939dea6b8e90417ebc3651a28da44b584d460e31122d8173cd7423d471cbf107
939dea6b8e90417ebc3651a28da44b584d460e31122d8173cd7423d471cbf107,1,2,1,0.07015877,1506179692,Vote,a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9
3c27e5c67e3d616c59b40b1e25f8dfc90b4f93d28615d72fa1a056e5a3356b9a,1,2,1,0.07084593,1506152501,Vote,a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9
cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6,-1,24,1,0.07015783,1506136175,Regular,f5f8a90da4370ce32d0aad161f214b6ab090a911417266fb720fb8ce68217b36
f5f8a90da4370ce32d0aad161f214b6ab090a911417266fb720fb8ce68217b36,1,2,1,0.07015783,1505999402,Vote,cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6
bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633,-1,134,1,0.07084557,1505988781,Regular,f7e7b638c5b92a3471fc22345ed197a2c8072bc1bf73b91d8ad331ad2adf8ef0
f7e7b638c5b92a3471fc22345ed197a2c8072bc1bf73b91d8ad331ad2adf8ef0,1,2,1,0.07084557,1505898475,Vote,bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633
ed4ba1a7798856f0635cd7c2b924ed5c09922749f679fc012f285cf96f862f26,-1,94,1,0.0708455,1505851857,Regular,08fceb18c08b5f70d33af5a82c9ea46721fbf8d19e35e12babbf210776f3dfa0
08fceb18c08b5f70d33af5a82c9ea46721fbf8d19e35e12babbf210776f3dfa0,1,2,1,0.0708455,1505707232,Vote,ed4ba1a7798856f0635cd7c2b924ed5c09922749f679fc012f285cf96f862f26
6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778,-1,5,1,0.10730794,1505639930,Regular,001341cdbee440e99e7041e2cdf8bb45b2bb0e0b30cd01e07ef76d56cc11df09
6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2,-1,49,1,0.1083545,1505578158,Regular,94310c3869fc8f6659d14e60408fe7ecae510f961a0c8e0feb1e8f8d7c885f64
6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2,-1,58,1,0.07015677,1505578158,Regular,7fe19175c10e2f2f808c91409306d9e6a6e46eb8d17c6c3aae0f4ba4ee3b147c
001341cdbee440e99e7041e2cdf8bb45b2bb0e0b30cd01e07ef76d56cc11df09,1,2,1,0.10730794,1505534188,Vote,6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778
7fe19175c10e2f2f808c91409306d9e6a6e46eb8d17c6c3aae0f4ba4ee3b147c,1,2,1,0.07015677,1505495181,Vote,6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2
94310c3869fc8f6659d14e60408fe7ecae510f961a0c8e0feb1e8f8d7c885f64,1,2,1,0.1083545,1505485361,Vote,6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2
bb7f595484b0ffb2940cbdb16b85da321172e6119903bac94d766c80cba0b68c,-1,2,1,0.07084445,1505412917,Regular,9907fb7ad2ac232a1752cebf0f2b429a25f50c47091ce993702ce734a51b4408
9907fb7ad2ac232a1752cebf0f2b429a25f50c47091ce993702ce734a51b4408,1,2,1,0.07084445,1505282683,Vote,bb7f595484b0ffb2940cbdb16b85da321172e6119903bac94d766c80cba0b68c
5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587,-1,51,1,0.07015743,1505272181,Regular,1d35a535aa4aac965bf45f0b0cb60a1721d57373a643b906957e343b70316254
5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587,-1,123,1,0.10939354,1505272181,Regular,fa391c7a93820a68f9e73db2d4ec060148e93d9d74defa6007fe99c5f678f9e5
36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9,-1,25,1,0.07015699,1505196652,Regular,8b37975db29ef53bd71d16fb1baf0c7f8a2a60daf7dfb65308937f64f4969d3b
36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9,-1,44,1,0.07084552,1505196652,Regular,bd60d4d05446c129c18a9845fd795b63497565a24c70d17f380928eb8423c05d
fa391c7a93820a68f9e73db2d4ec060148e93d9d74defa6007fe99c5f678f9e5,1,2,1,0.10939354,1505195043,Vote,5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587
1d35a535aa4aac965bf45f0b0cb60a1721d57373a643b906957e343b70316254,1,2,1,0.07015743,1505184423,Vote,5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587
f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff,-1,129,1,0.07084589,1505128380,Regular,2852f9cec3475e059fe8afc4f89f4c96dcfdf64c4a372eab5ae091813a364bec
bd60d4d05446c129c18a9845fd795b63497565a24c70d17f380928eb8423c05d,1,2,1,0.07084552,1505118276,Vote,36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9
276c785d4c2567e0bda362df342bf7c8150843f7a1e3d61e1d3ce1769d57a0d9,-1,110,1,0.11046682,1505067139,Regular,fa83ae7f603d7e2cac2e13b9ee2caa8901324e01a91bc982b1292ee31f7409ea
276c785d4c2567e0bda362df342bf7c8150843f7a1e3d61e1d3ce1769d57a0d9,-1,3,1,0.07153862,1505067139,Regular,4cf7a3ed33e1ff9f1512da138d53ee2ba5ff271696d306f183d657d7aec43906
8b37975db29ef53bd71d16fb1baf0c7f8a2a60daf7dfb65308937f64f4969d3b,1,2,1,0.07015699,1505060267,Vote,36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9
3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469,-1,131,1,0.07015677,1504998595,Regular,6f886ec3edd7e499ea3e87779c329b06f0d5de0c4bbb0caa15f669bcadb490ff
3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469,-1,109,1,0.11152606,1504998595,Regular,d68b73c3384079c5a7f2ec3cf7a11d8d9f6659d4b7424e0e8d41d1484c7ec3d0
2852f9cec3475e059fe8afc4f89f4c96dcfdf64c4a372eab5ae091813a364bec,1,2,1,0.07084589,1504988739,Vote,f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff
fa83ae7f603d7e2cac2e13b9ee2caa8901324e01a91bc982b1292ee31f7409ea,1,2,1,0.11046682,1504979437,Vote,276c785d4c2567e0bda362df342bf7c8150843f7a1e3d61e1d3ce1769d57a0d9
4cf7a3ed33e1ff9f1512da138d53ee2ba5ff271696d306f183d657d7aec43906,1,2,1,0.07153862,1504967738,Vote,276c785d4c2567e0bda362df342bf7c8150843f7a1e3d61e1d3ce1769d57a0d9
ca645533d6b3abd02d310c75d9ebdbdb7c31173682306f8c8f6f566d1ebc0c99,-1,56,1,0.0708455,1504930138,Regular,f5e5e26abd4c747cc502e389b2760a4ce9ffde980d8cc326ea346e7a43f3605d
50ddc06a4063fc84583d57daca5f1e09ab168595d766ec929ccc509c0f9f6073,-1,49,1,0.11046503,1504858609,Regular,5a2f4a2b602174d80fafdedcad99982802fd0eea798ef48e46c02661a13c4c65
50ddc06a4063fc84583d57daca5f1e09ab168595d766ec929ccc509c0f9f6073,-1,66,1,0.07153862,1504858609,Regular,a759a917e0b050cb00a264a760e475fe053922d1e126592e5de1d7f98352257f
50ddc06a4063fc84583d57daca5f1e09ab168595d766ec929ccc509c0f9f6073,-1,109,1,0.1083545,1504858609,Regular,4203a846bc5a10e6dd9458e2fd30a97eb1afb784ba0055138e7888adfa71ded5
d68b73c3384079c5a7f2ec3cf7a11d8d9f6659d4b7424e0e8d41d1484c7ec3d0,1,2,1,0.11152606,1504856403,Vote,3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469
6f886ec3edd7e499ea3e87779c329b06f0d5de0c4bbb0caa15f669bcadb490ff,1,2,1,0.07015677,1504818760,Vote,3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469
f5e5e26abd4c747cc502e389b2760a4ce9ffde980d8cc326ea346e7a43f3605d,1,2,1,0.0708455,1504805878,Vote,ca645533d6b3abd02d310c75d9ebdbdb7c31173682306f8c8f6f566d1ebc0c99
1820a7c8ec43cc4736b0a6ac3b01ba6a664782f0d7f1fe51eb0f8d2ac043fcaf,-1,96,1,0.07153862,1504796991,Regular,bcde7fa8af0e2efe7291147885e9af90059f1ebc5736eb867218f349dd2f97be
1820a7c8ec43cc4736b0a6ac3b01ba6a664782f0d7f1fe51eb0f8d2ac043fcaf,-1,117,1,0.07084484,1504796991,Regular,dcbb51f93b8c5eec4d1c6346bd3af9c316632ef41aaf353e5943bb573f3c3ce9
a759a917e0b050cb00a264a760e475fe053922d1e126592e5de1d7f98352257f,1,2,1,0.07153862,1504767520,Vote,50ddc06a4063fc84583d57daca5f1e09ab168595d766ec929ccc509c0f9f6073
5a2f4a2b602174d80fafdedcad99982802fd0eea798ef48e46c02661a13c4c65,1,2,1,0.11046503,1504767330,Vote,50ddc06a4063fc84583d57daca5f1e09ab168595d766ec929ccc509c0f9f6073
4203a846bc5a10e6dd9458e2fd30a97eb1afb784ba0055138e7888adfa71ded5,1,2,1,0.1083545,1504752664,Vote,50ddc06a4063fc84583d57daca5f1e09ab168595d766ec929ccc509c0f9f6073
ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65,-1,67,1,0.07084558,1504735759,Regular,3e8df94cd71aed6311e47df97edfd4ae4dba66d675ec9df297594a8bc2c2c681
dcbb51f93b8c5eec4d1c6346bd3af9c316632ef41aaf353e5943bb573f3c3ce9,1,2,1,0.07084484,1504688801,Vote,1820a7c8ec43cc4736b0a6ac3b01ba6a664782f0d7f1fe51eb0f8d2ac043fcaf
bcde7fa8af0e2efe7291147885e9af90059f1ebc5736eb867218f349dd2f97be,1,2,1,0.07153862,1504661520,Vote,1820a7c8ec43cc4736b0a6ac3b01ba6a664782f0d7f1fe51eb0f8d2ac043fcaf
