tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7,-1,11,1,0.27966132,1495907804,Regular,930e03ece5fa8e2137b1a7352400be8bf5ffe19b4dd552d93f3345e6532354d3
1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7,-1,10,1,0.1207437,1495907804,Regular,3b4a37292308de4c8f9adcd18bb72d75a49eea7ede87c0059b750d6d823e0060
1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7,-1,9,1,0.1190582,1495907804,Regular,5e3c51b84ef5db424a614001a3f09170f693a2f33039b71d9501c21ade6cf0cd
1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7,-1,8,1,0.53381733,1495907804,Regular,883df10b982985783fd140a196b733da40709eedaf2ce5e485efcfcf99e83c91
1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7,-1,7,1,0.24166182,1495907804,Regular,93c8c013194663b96c600a885ebe14779e7a946514b2ebc08bbca1f7e6095e4d
1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7,-1,6,1,0.2237536,1495907804,Regular,716ddc96b59b6e777fdc0b288f3a3e73c31f077ac7f6cac8538982600591b90e
1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7,-1,5,1,0.11816108,1495907804,Regular,f9874bf74ae7f9f10f8a347f4e46e61ccd7715b216347165d2754edf583feaf1
1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7,-1,3,1,0.1203196,1495907804,Regular,4a68095a886690e499f33a800d6b5bfbf9471b534852108675b4a19a46b17cee
1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7,-1,2,1,0.52361796,1495907804,Regular,f775b4c710559aa53eb09fb6a6cb808e6d5fad176fdc0eff76fde3459ab812fe
1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7,-1,1,1,0.13262881,1495907804,Regular,dee2e0843f76861fed013c40ef6305c00cff42132dc9524a1962a2c8c36cc7ae
1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7,-1,25,1,0.38903952,1495907804,Regular,54f6a502f532b60e42da6b3c274bb93240ee7d3cea853439be152db70d3cb0dd
fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7,1,10,1,0.06192348,1469386477,Regular,1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7
f775b4c710559aa53eb09fb6a6cb808e6d5fad176fdc0eff76fde3459ab812fe,1,78,1,0.52361796,1469223761,Regular,1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7
ad2bb9533c189a0427360ae28c1d28a604931643553acc395f019bc4849a31c0,1,48,1,0.11242925,1469190902,Regular,1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7
716ddc96b59b6e777fdc0b288f3a3e73c31f077ac7f6cac8538982600591b90e,1,66,1,0.2237536,1469179980,Regular,1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7
4a68095a886690e499f33a800d6b5bfbf9471b534852108675b4a19a46b17cee,1,48,1,0.1203196,1469158410,Regular,1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7
3b4a37292308de4c8f9adcd18bb72d75a49eea7ede87c0059b750d6d823e0060,1,20,1,0.1207437,1469147655,Regular,1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7
23a342ce90611b57a2af630acc485293ccd474df86f709e8e886db271b58f0aa,1,70,1,0.11819789,1469125613,Regular,1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7
5e3c51b84ef5db424a614001a3f09170f693a2f33039b71d9501c21ade6cf0cd,1,15,1,0.1190582,1469115056,Regular,1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7
7f78982363f43a9d748ea4d993e38ddbfea2a37372a357e418ef9ec65b71de78,1,5,1,0.11947873,1469103946,Regular,1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7
d7d079236743fd74a18e92c978a8f039f597dc04b8fe78290f82eb24779d5297,1,30,1,0.11028481,1469092682,Regular,1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7
93c8c013194663b96c600a885ebe14779e7a946514b2ebc08bbca1f7e6095e4d,1,68,1,0.24166182,1469081563,Regular,1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7
f9874bf74ae7f9f10f8a347f4e46e61ccd7715b216347165d2754edf583feaf1,1,34,1,0.11816108,1469060287,Regular,1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7
8da17ef75eb02a0d101884a90654bb3ece0d6dfe4c49dcbc4b73bc18f5ef8bbd,1,56,1,0.24531478,1469049080,Regular,1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7
54f6a502f532b60e42da6b3c274bb93240ee7d3cea853439be152db70d3cb0dd,1,64,1,0.38903952,1469027659,Regular,1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7
cfe556f552166719854442c7641e6c148100091f1037999b9f9040db8a5524ff,1,21,1,0.16357236,1469016397,Regular,1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7
1059501e210842024d822647725ac413dcb59572318b778d59d3a162fcdcb3c3,1,30,1,0.12805922,1469005336,Regular,1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7
dee2e0843f76861fed013c40ef6305c00cff42132dc9524a1962a2c8c36cc7ae,1,17,1,0.13262881,1468994339,Regular,1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7
e867006c254b4db62b648952aacfe3359dfde77e781e2c039bc245fc5ae670a6,1,34,1,0.13098504,1468983611,Regular,1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7
40e904470a550731f7ce765af1cd45950d5663c82c8504ce60e027ea457e69c7,1,13,1,0.27216999,1468972794,Regular,1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7
cd20a15899a0e6a91326e054622b5e8e3c2a7e92f832968b084669d1b3d5d15f,1,16,1,0.22948958,1468940150,Regular,1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7
6fcfaace8fd6464a9c0bb6de8a3a3e2b6221a988ad6d6ef9099c26240de85b56,1,43,1,0.28333296,1468929685,Regular,1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7
de8200bcab7e8de95ab3efa36bf74e039c242c1eee8a242ee82c8510903f0fdc,1,11,1,0.58140487,1468918830,Regular,1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7
930e03ece5fa8e2137b1a7352400be8bf5ffe19b4dd552d93f3345e6532354d3,1,7,1,0.27966132,1468907784,Regular,1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7
883df10b982985783fd140a196b733da40709eedaf2ce5e485efcfcf99e83c91,1,66,1,0.53381733,1468896712,Regular,1324cecb10a34d05f640b65d73a07c57081829c135ce575a3f73bd1399433dc7
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,84,1,0.4439122,1468892107,Regular,807167870db40f72bcc66e3c358c2eb539ab3bafa293e26297b2d6ed06125556
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,11,1,0.82000551,1468892107,Regular,f0e3b23323aedd11b7e44dbbfd4ac01b19496aa2c6404165a8e6ca5de70287bc
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,12,1,0.96314321,1468892107,Regular,6de107899c47101443069d62aefbb5effa106398189df2405c68f97074a22b2e
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,13,1,0.99990622,1468892107,Regular,68c635effb8697852032ac8942837f50ddf0532d71977a00d7932dcede5332e6
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,14,1,0.3395334,1468892107,Regular,03e30443a7b2b3fb9502037f73c05d487258eab1f4b1462a1dd1335ff03a9f1f
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,15,1,0.57486322,1468892107,Regular,6f992b276308d62dbc4a9c5ea4f3e72fbac1ed053d52e826921800b18bf2ac62
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,16,1,0.28081039,1468892107,Regular,c7cf4665e5e3ce757a91ec0a2ee719cab24f3e248decf93c42999eb6298819b3
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,17,1,0.60183079,1468892107,Regular,794b516f0ddef983d19c3181a6a7158e544c0b8ed77c95ab29978b7b38d883f6
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,18,1,0.92013132,1468892107,Regular,6a6c64022a804351fd937011487ab0db520e33405dd7c880287b4f1c2d071886
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,19,1,0.30610003,1468892107,Regular,9c9c93a9bf119c51478b1127ced92ec74aa40e15341aa7cc5cb0c6242c699d41
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,20,1,0.29580563,1468892107,Regular,7a417f25ca85780b3ffc61e8fe7dc300fd3f502341ca57c1ad80a56c17ff74f1
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,21,1,0.58187132,1468892107,Regular,72bc47b01f8bc6cfd934e79f9f7418bdb3d653aa4c9868adea716135daf49b86
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,22,1,0.47166279,1468892107,Regular,35ef311bd3c11522fe3e4d72030139f0aa9dd563f9778b6592c558408d9e249a
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,23,1,0.25180224,1468892107,Regular,e0f22a137237ae9970a71acaaa12be28e8664dab77fe1319ac880efe5cd954bc
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,24,1,0.22636464,1468892107,Regular,d53d9b6072ea8c802d8e280a7528b7c8f2876d9bfc366c73417c10368e254717
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,25,1,0.70362062,1468892107,Regular,d02cedffd717613daa81257008b91c7c225ce42240410cbae9eb0594bfbfca7f
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,26,1,0.2361384,1468892107,Regular,5d5ae8a422754037bfc49e06f1e5da27cf4bdebbf0b2dd1ec7e5d939770bde0f
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,27,1,0.1877851,1468892107,Regular,4406b183cb828fba2bc6acbb4b1186ca9b0c86c049b481a067f6c0d1f46745c1
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,28,1,0.34228243,1468892107,Regular,9f44dcc23b5cd9cab8f5e2af9cca5c874cae16ac48c339bac157ae66e4c44139
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,29,1,0.28944644,1468892107,Regular,03007f2a84d74cbfacf0d19576bdf5dab22acf8031b8fcb89304177c49aabfe4
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,30,1,0.41600706,1468892107,Regular,6ec433401a6e72bf915575a6f87ea388f1ea3b4fccbce5a9521e43dbf9ea5f54
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,31,1,0.21702877,1468892107,Regular,6c2c22a75f532713e2f505830fe56b1cfd81b87f259a7e9dfaddd20a7a034a6b
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,32,1,0.21514566,1468892107,Regular,ddc9367b4e80580ec488c05364403fd1478187999770f5d9da773b3c4616e995
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,33,1,0.40447105,1468892107,Regular,adea0b53fef70fa39260db4a187ebc6e39f793469587d999a5faf16221a0e510
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,34,1,0.42935787,1468892107,Regular,18148912dda0e038baec991ef054c83f04b80ffd81192ff84538f6af0ef3d64a
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,35,1,0.34546766,1468892107,Regular,a4932a7c62ae029dc1745bdd90f6d1b65173247fbb1e6ae0ef6d1d2b51105154
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,36,1,0.20401008,1468892107,Regular,ce12247856c5e0a1bf19414ee30a5eedaa4d5f9f8723861708ae620963d04b85
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,37,1,0.2142419,1468892107,Regular,57803a94edb677b7b95d7951dd26a5e168dab1830d90ed28e7d352180afd5d53
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,38,1,0.35945639,1468892107,Regular,90fb82132fa8b2757b9f1b4d9adebf7ff3945bae1f72553d276fcffdc179e825
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,39,1,0.19989892,1468892107,Regular,e3be0af5b6acafa3e103983b680c04e339434668045983e5d8443772e3e01618
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,40,1,0.15306389,1468892107,Regular,eb5cb3734d2d961cd5b3b26482bd5c86e1fbab6eee6879103d817540a26e2e3b
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,41,1,0.87822102,1468892107,Regular,cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,42,1,0.57243896,1468892107,Regular,9ebb83b9620e4fcda47b961c92a37426a471187e9356756b187abbaa76a261cf
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,43,1,0.57184973,1468892107,Regular,cab7140c502b6245a707f5be0970e5ca212520ab1118618898f34995f0da2b35
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,44,1,0.90602125,1468892107,Regular,2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,45,1,0.58323001,1468892107,Regular,e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,46,1,0.38718521,1468892107,Regular,591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,47,1,0.18600268,1468892107,Regular,f39cb6686066bc6eaea6e96908c2ce4ca3d965c1d47bbf95f29a45078b98e407
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,48,1,0.18839658,1468892107,Regular,e3a894667dd3232e8a845837d00d04e9a4fabcba3a91fae538a50901bbf72a25
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,49,1,0.39827931,1468892107,Regular,dc400c9b27911b73a92e0c7abef485814fa1edcb155f101e8a08be16e5618dc2
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,50,1,0.18742476,1468892107,Regular,c4c8d374efbd255275054c3720dbb4f1d8b46283cffd754a2e10d88b8c2bd626
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,51,1,0.14199794,1468892107,Regular,6325175d053fbcadcde3670c441f1c124569b670c217b508a622a228dd6ac395
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,52,1,0.18490782,1468892107,Regular,ae040cbc5fc229c69ebc8b1ed74b06b310fe22c86764323734683c39e0495264
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,53,1,0.32622086,1468892107,Regular,969797eb9db286cefce956ccea8b063457a7d6b25685a3d10f993e164f62d397
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,54,1,0.17624021,1468892107,Regular,2cfb5bd750b77d32d7d4b5ad2af308ca276a50b1196e619d44eb7edc77450899
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,55,1,0.34176075,1468892107,Regular,aafc65e8d45cc2f9469ab45997ea3fda4b9e678245415263699b60a161234c01
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,56,1,0.34787742,1468892107,Regular,58b449a70f5bfe4a043d0a7fc70df3fce875495d3c0aacffd31cbe8dde415186
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,57,1,0.6683082,1468892107,Regular,11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,58,1,0.38166323,1468892107,Regular,a54590eeecce174da27a38d8d27a434c1a1826abab4828cc28f6cac341650391
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,59,1,0.51250846,1468892107,Regular,a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,60,1,0.32537503,1468892107,Regular,7d6c6d0a29ef3152a8e796ea61ae8f04d306ba00db3f3bfc65ee4fb908ae9c0d
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,61,1,0.18003521,1468892107,Regular,3d736c49d2b1bfb56cb0c61635bdb8d754f4c059c332235ed01bf5e18d94bd55
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,62,1,0.18442214,1468892107,Regular,aa170f35c23de1481b4b30042bdaedb9498a6d7795e32e612056fbbe93a6cbac
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,63,1,0.19473534,1468892107,Regular,1900804cef94e65be98682884f2e1871b9886a5097481294b6eb186493cc431e
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,64,1,0.56429359,1468892107,Regular,d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,65,1,0.57213576,1468892107,Regular,57245806d9002c6f5bfe7230d2ebde2ddd3cbf65e4c8cb6d7f255232b7f2604c
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,66,1,0.17915436,1468892107,Regular,282801b612dc775770daec6eef5adf0fcae78bb8f264fa49eeb8f0df8d4ba645
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,67,1,0.17397792,1468892107,Regular,6c5351d4328b2599b0ef59d219ce48b4019658ba575cba4e680749c7e9292923
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,68,1,0.390043,1468892107,Regular,540e1eda178b628b1c5c80e10c0ea42030515e53bcb62a97ed5836fb5eea6117
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,69,1,0.18385498,1468892107,Regular,254f8f3ea6bb43e0fe4fb8104820d1fab99d493cf7688329c4eb2e83bcad8a75
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,70,1,0.57156008,1468892107,Regular,a91f9e32a87b2fd6cefec90afa5758073c0a18bf492be31d50061c7aa6aa8998
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,71,1,0.55647648,1468892107,Regular,50d920768b581e172ef8d620e31b93972ba51b72ded433b9a635837e2b8db993
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,72,1,0.21084802,1468892107,Regular,74b889879083d08e6cc33c1fc7f5d5d0fbbdceb9e415292d2fb7c24a319a81fd
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,73,1,0.42121866,1468892107,Regular,ed20b6b43c2dac6e06c2e88c782b20175d3735fdbc5fe9a5be4417c42aab5052
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,74,1,0.19756032,1468892107,Regular,7011f1a81bf3d32de05b8e1c5ad79c327d457dfdcb274dd0bf5de71c6609357b
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,75,1,0.19272557,1468892107,Regular,245b0c42c9586490d63d27592356d8e2396830c22de5afb76bad5756947ca0c2
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,76,1,0.19870545,1468892107,Regular,5fa3245181b27ca1fb61da2bc924a01b31e5dbcdf7e37d58a26241efd95038f9
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,77,1,0.41674576,1468892107,Regular,76b2a2bf9ca1001dd6ca6bcf35cf25d3b22b5c9d5a96227b24ca2201b503916b
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,78,1,0.79566356,1468892107,Regular,822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,79,1,0.4145607,1468892107,Regular,c08d874c13c656befeda0b7f3a34c06f0238069d72dd5db1f057afe564c444ad
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,80,1,0.40106078,1468892107,Regular,3d936f281ad1a9edce302fe281e51ac50bc23680576b3a67b82bc5a911e65eb2
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,81,1,0.43015615,1468892107,Regular,8bd1b2d559acccdb95d2690eb093f105f530546a0ea769c1868229ba06c66968
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,82,1,0.61773341,1468892107,Regular,c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,83,1,0.22338642,1468892107,Regular,9e874b4681f1cdd74d823f8e71c7b7066fa1db8f32ff9f11742dbea7a6182b0a
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,85,1,0.20012606,1468892107,Regular,55b006640bfa6c830787b84a6cc56b56184c31f15c213bb2034f616eac9924bb
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,104,1,0.3940214,1468892107,Regular,e5cff1fcf13d4c8323cbdb56d3820109502450ff78419b056ff04f9657b55150
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,103,1,0.37412338,1468892107,Regular,a68581cdde9a141e503e18eca417534983f87e8c3f7dccaa61caea734b0ef79c
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,102,1,0.34840648,1468892107,Regular,a9a9a3470ae33964cd69dcf23cd2abb2d7cb1ecdd072d8a3ebc11be80f8d787d
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,101,1,0.40726159,1468892107,Regular,e4ac64efceed6089755d76d20e27bc69436554b8f1c38e8302680679806bfa11
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,100,1,0.16118491,1468892107,Regular,bce66688b93ae9b5eaccba017ac552559a5a0f7dd75d08845744529784ef2f9d
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,99,1,0.14517476,1468892107,Regular,ab2582ca6a3fec0e5c7f9482e18209a71418a4c3f158e734346fc5824c5e8a46
93a6669169b87671d20106aad9d7cb501ba8dc2cba3d6c44c859798c97f0be6f,-1,98,1,0.19232035,1468892107,Regular,b641c712c159da163d21f1e22a53063efb55a411692c8b41fd0d9885a65841c6
