tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,336,1,0.01757221,1608340925,Regular,970e706e859351fc467e5421f70a2e915a7d81bbd2aaaa03b27ef0e20b6839f9
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,344,1,0.01688759,1608340925,Regular,0d747c25401124f026cfef4311d556a139461da64257c34581e31bdc7d687bf9
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,228,1,0.01722909,1608340925,Regular,fd6c9dc7ab50e904bae203230de5e4b3cdddf2fc46b555fe9d98f5264f5b2ef5
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,239,1,0.01757556,1608340925,Regular,5b8c284edc2c5a1db242c4763d29b1380b251276c33b02e0f3a9b8e4ba85a3f5
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,196,1,0.01722806,1608340925,Regular,a4fff45955c0451686a1d66fef7392d21aa82b0a4f170c14a064b5a50281df7a
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,64,1,0.01740027,1608340925,Regular,bceeb6ae6990579a332394f8862635d8932abda9d0b956a12695b874b5f46675
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,75,1,0.01688758,1608340925,Regular,71d42fc4ab41589e110a514e85da6f162e8c8659c312139776066014bc80e275
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,83,1,0.01810809,1608340925,Regular,d2cdfa721421127abf0ab35fafca9930f5531023d0a01ab4f51d1e790ce73d76
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,94,1,0.01774903,1608340925,Regular,4d7fdc8df2351f2e0c07f3ef08b6b895586f8fd62940513de3aa0fb255dbcd76
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,111,1,0.01810577,1608340925,Regular,eeb8e88a935d7aad3288752dfb718ec9578e7f55cd1d9de8e60e98f12a4b8677
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,128,1,0.01705847,1608340925,Regular,6b0abe0ddde0a25b778aedf3fa225d122e52c01fe270842cf18fc5f5d00fa378
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,335,1,0.01688941,1608340925,Regular,d974b2b65e8283d60e1d64ed61a26f2bfa99430df9f138e2804aa6607fe09280
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,269,1,0.01705747,1608340925,Regular,04e5a7e3e91b043d7c033ca0108fba2d68a0b861eb7a955d044e046f5e34927d
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,268,1,0.01828799,1608340925,Regular,4d3c7b28e27d4aea499768e7fc0eb672589d9ab38039f3757b84085cc643907d
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,140,1,0.01792767,1608340925,Regular,65b09dbec2106b95e5348c1f3dd5053d2657c413aa602593bbdb0b0019e81379
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,243,1,0.01722806,1608340925,Regular,667e6e7b957cca76943ec5a580471ef551763faafc23c77c4b3a8472b835770b
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,235,1,0.01757329,1608340925,Regular,6a41ac0c661b410952e8959b8a430c4902d3db7dab21550e5e34021fb252030b
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,92,1,0.01757537,1608340925,Regular,de9d41635bbc33f20ce176e18769b7a7c86e66ceecaca518571b543a0e120804
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,66,1,0.01688758,1608340925,Regular,f17bc6cfbe904dd4fdc924d7838894af80d3a2d0f464d3d05948a7988c54f202
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,192,1,0.01688941,1608340925,Regular,e53ca7fe3a8c19b3f6b063bd020fbbe9df3e28272fc718a96e375a3c8b7217b7
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,179,1,0.01705847,1608340925,Regular,7db2618597417265ee45e109356ccfdf372a66549a4d7cff760466da718556b6
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,164,1,0.01810578,1608340925,Regular,28e7149b17b6fd667831c30188247ea10d3c49d9bab5a4d785da3b3303188bb5
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,83,1,0.01705732,1608340925,Regular,30b9482b56c0f52e77e05b0cff03bfc662f67f2f168a17bd7ae6565d9cc827b2
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,114,1,0.01722806,1608340406,Regular,d1a2435aa99bb86cee7a360d5a366b5c15f843822c58030bf5023719d0132368
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,334,1,0.01865188,1608340406,Regular,c3c5941c38185125ec2e1c01fd449ad1a19d2ebaec682ba758abbe086626cd71
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,202,1,0.01655483,1608340406,Regular,12395a27c1ff3a76fe4ce8bf04e6e9b6a053cc48bdba0e3ada0311a52681296b
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,159,1,0.01705646,1608340406,Regular,9d60c34317bfd243e4cee93b07131d3d287fbabc33f728149c05eafa1047b369
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,98,1,0.01688941,1608340406,Regular,20b1275e6d7319c76f0318a2e9e8af36eea825bda15418dd6176f7d610aa7767
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,62,1,0.01655679,1608340406,Regular,4a36ecca637cae5020830d3b575157854505e75ab163ce271551a6b76a3d0366
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,344,1,0.01757329,1608340406,Regular,5c2a92389bdd9881c5d7e737f9b9c51faf03fe0bb7b0900cd22250e672dd00cd
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,202,1,0.01810698,1608340406,Regular,82d4a83ba6023e41e4d0f1e2a0d5b11afa5e0f9c7abbcf93316baa7b1cb6bfc6
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,224,1,0.01810578,1608340406,Regular,945891f17c4d4c9f627cad571c9ae7b6b1dd79476ea595399e69e99041ee4ea9
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,192,1,0.01757329,1608340406,Regular,86acc528965cb3ed1cdab7921f37c9c6a73a60235fcafc806b69e0a5ad484ea7
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,411,1,0.0170585,1608340406,Regular,374fb79add1756ffb128ed127cc3013171a68890d0056c2bce256fd9116a3d54
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,232,1,0.01739834,1608340406,Regular,eb3939c269011c3b053b196636332047f31e40429502a8b6e222bf279bbed018
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,24,1,0.01757547,1608340406,Regular,65ca486a586276afb5b3466232dbcb728acbbe28d69b535a6b464aaef0c84710
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,13,1,0.01740027,1608340406,Regular,74b96ed37a62c1c73e4dd68d970fff3600275682e23f8a47391d884dd1b4cc0f
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,266,1,0.01705558,1608340406,Regular,3ca13317ca90e72fa4d351f095acb413570fc98b101a6914e84637b7bdb25e1a
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,253,1,0.01705847,1608340406,Regular,2ded6c3a2aa857ca834877ae4a60dba127ae93135c50332c44c2b5349d78e519
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,240,1,0.01810698,1608340406,Regular,e8b11b70f89f84157d09f69d0fe77beaa5fd730b6e166984096e1becfe972519
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,89,1,0.01705842,1608340406,Regular,ac19c904b0fdea6f8dd5d0265ba0e6aea93e1d41f8f8558eb6daa41e38423613
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,262,1,0.01757546,1608340173,Regular,b8f669bdc843bb77f17d43d6dec6b0b9309bc02c5622cd9ca86c829dec6adf60
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,173,1,0.01757437,1608340173,Regular,cd00e0ead1e3736bbfd6768f34bb19045ba66be9e8670fa1f904c4f1cdc13c5c
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,341,1,0.01757221,1608340173,Regular,49778845b67eedcce5bfe4120b9dde03fc9aad537ecd468e8445fe0055d92790
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,333,1,0.01722909,1608340173,Regular,7c0a0e835f66678e7656e626bf8ed4a4b91c2e1fc8f766b3d966bb33f8f8b88f
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,236,1,0.01757553,1608340173,Regular,ceb191adc0f3d2d5147c1e53a0495558de6749628ac0407ad93b7e874199608b
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,365,1,0.01828921,1608340173,Regular,803789cb07098df1074417bfe8867a07a473c3534daa58cc76082d82a7444b2f
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,161,1,0.01655579,1608340173,Regular,474999c63fc04aa7f479980ec98277285bddcc74274e1162ab62cb687af48d25
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,403,1,0.01757556,1608340173,Regular,f1c4cece8c39fa0a024d4f04b0c6359559f94e0cea5baabeb0fb39276e30ca30
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,339,1,0.01688662,1608340173,Regular,b80377bf565eca72fa46b745bb8eab594a7b1b41fdbac2befc858eb57e98172e
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,75,1,0.0170585,1608340173,Regular,a85bb1bea222dc209f238e625aea3de3ab56199b352786eabc41de0508595cd0
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,210,1,0.01902695,1608340173,Regular,4feffe00b4c7b761c0bab652608cb9155ce262a86a21f468f200c2db568803d6
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,68,1,0.01810809,1608340173,Regular,e84fd0f37bf6bcd80c39f9efb8fc23e45eff83e1dc82e51f6acbc843293ff593
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,292,1,0.0186544,1608340173,Regular,3d53edff8ebfb55b57eda564b592b8bd2a37af330ff6e1db921612bf42643d9d
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,39,1,0.01757543,1608340173,Regular,7cd1d54daaa00571c6cbc245330d0d2905e5ac38afaa6759614e75f7e8337a92
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,253,1,0.0170585,1608340173,Regular,020003430710c1a805598990c08a0d07825a55177f4fa0a25bcd3ed589fd909b
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,325,1,0.01705847,1608340173,Regular,424acc417d7ed73321a8b590bd833347c9951729234f34ce0b00302c2d005e9e
12395a27c1ff3a76fe4ce8bf04e6e9b6a053cc48bdba0e3ada0311a52681296b,1,2,1,0.01655483,1606622963,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
474999c63fc04aa7f479980ec98277285bddcc74274e1162ab62cb687af48d25,1,2,1,0.01655579,1605527809,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
b80377bf565eca72fa46b745bb8eab594a7b1b41fdbac2befc858eb57e98172e,1,2,1,0.01688662,1604662796,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
f17bc6cfbe904dd4fdc924d7838894af80d3a2d0f464d3d05948a7988c54f202,1,2,1,0.01688758,1603327251,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
4a36ecca637cae5020830d3b575157854505e75ab163ce271551a6b76a3d0366,1,2,1,0.01655679,1603218863,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
0d747c25401124f026cfef4311d556a139461da64257c34581e31bdc7d687bf9,1,2,1,0.01688759,1603166167,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
3ca13317ca90e72fa4d351f095acb413570fc98b101a6914e84637b7bdb25e1a,1,2,1,0.01705558,1603140633,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
71d42fc4ab41589e110a514e85da6f162e8c8659c312139776066014bc80e275,1,2,1,0.01688758,1602936872,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
9d60c34317bfd243e4cee93b07131d3d287fbabc33f728149c05eafa1047b369,1,2,1,0.01705646,1601510376,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
e53ca7fe3a8c19b3f6b063bd020fbbe9df3e28272fc718a96e375a3c8b7217b7,1,2,1,0.01688941,1600035800,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
04e5a7e3e91b043d7c033ca0108fba2d68a0b861eb7a955d044e046f5e34927d,1,2,1,0.01705747,1599919512,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
20b1275e6d7319c76f0318a2e9e8af36eea825bda15418dd6176f7d610aa7767,1,2,1,0.01688941,1599877972,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
a2cb0befee7b8b82f68365e0e032f290ac2b509ce8169ecc354e854c9582bae1,1,2,1,0.01757123,1599737190,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
d974b2b65e8283d60e1d64ed61a26f2bfa99430df9f138e2804aa6607fe09280,1,2,1,0.01688941,1599206555,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
eb3939c269011c3b053b196636332047f31e40429502a8b6e222bf279bbed018,1,2,1,0.01739834,1598965975,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
30b9482b56c0f52e77e05b0cff03bfc662f67f2f168a17bd7ae6565d9cc827b2,1,2,1,0.01705732,1598732445,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
a85bb1bea222dc209f238e625aea3de3ab56199b352786eabc41de0508595cd0,1,2,1,0.0170585,1598210768,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
49778845b67eedcce5bfe4120b9dde03fc9aad537ecd468e8445fe0055d92790,1,2,1,0.01757221,1598175193,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
ac19c904b0fdea6f8dd5d0265ba0e6aea93e1d41f8f8558eb6daa41e38423613,1,2,1,0.01705842,1598103730,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
970e706e859351fc467e5421f70a2e915a7d81bbd2aaaa03b27ef0e20b6839f9,1,2,1,0.01757221,1597914201,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
7db2618597417265ee45e109356ccfdf372a66549a4d7cff760466da718556b6,1,2,1,0.01705847,1597816558,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
020003430710c1a805598990c08a0d07825a55177f4fa0a25bcd3ed589fd909b,1,2,1,0.0170585,1597778497,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
374fb79add1756ffb128ed127cc3013171a68890d0056c2bce256fd9116a3d54,1,2,1,0.0170585,1597671373,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
2ded6c3a2aa857ca834877ae4a60dba127ae93135c50332c44c2b5349d78e519,1,2,1,0.01705847,1597507771,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
424acc417d7ed73321a8b590bd833347c9951729234f34ce0b00302c2d005e9e,1,2,1,0.01705847,1597403871,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
6b0abe0ddde0a25b778aedf3fa225d122e52c01fe270842cf18fc5f5d00fa378,1,2,1,0.01705847,1596976277,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
d1a2435aa99bb86cee7a360d5a366b5c15f843822c58030bf5023719d0132368,1,2,1,0.01722806,1596905550,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
667e6e7b957cca76943ec5a580471ef551763faafc23c77c4b3a8472b835770b,1,2,1,0.01722806,1596828121,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
a4fff45955c0451686a1d66fef7392d21aa82b0a4f170c14a064b5a50281df7a,1,2,1,0.01722806,1596772715,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
fd6c9dc7ab50e904bae203230de5e4b3cdddf2fc46b555fe9d98f5264f5b2ef5,1,2,1,0.01722909,1596558711,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
86acc528965cb3ed1cdab7921f37c9c6a73a60235fcafc806b69e0a5ad484ea7,1,2,1,0.01757329,1596168559,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
5c2a92389bdd9881c5d7e737f9b9c51faf03fe0bb7b0900cd22250e672dd00cd,1,2,1,0.01757329,1596110943,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
7c0a0e835f66678e7656e626bf8ed4a4b91c2e1fc8f766b3d966bb33f8f8b88f,1,2,1,0.01722909,1595795481,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
74b96ed37a62c1c73e4dd68d970fff3600275682e23f8a47391d884dd1b4cc0f,1,2,1,0.01740027,1595467384,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
bceeb6ae6990579a332394f8862635d8932abda9d0b956a12695b874b5f46675,1,2,1,0.01740027,1595098017,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
6a41ac0c661b410952e8959b8a430c4902d3db7dab21550e5e34021fb252030b,1,2,1,0.01757329,1594778602,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
cd00e0ead1e3736bbfd6768f34bb19045ba66be9e8670fa1f904c4f1cdc13c5c,1,2,1,0.01757437,1594641292,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
4d7fdc8df2351f2e0c07f3ef08b6b895586f8fd62940513de3aa0fb255dbcd76,1,2,1,0.01774903,1593779787,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
3e1c79dfa36f39eb24e5dd311f7ba4717162f5387d385c2ee05ff05d999dc2f8,1,2,1,0.01774903,1593623095,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
5b8c284edc2c5a1db242c4763d29b1380b251276c33b02e0f3a9b8e4ba85a3f5,1,2,1,0.01757556,1592873757,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
65ca486a586276afb5b3466232dbcb728acbbe28d69b535a6b464aaef0c84710,1,2,1,0.01757547,1592816089,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
64cbe19fcefacc43a2cbd585c1d48a0f62dd202a61ea411795f1731f312d17e0,1,2,1,0.01775009,1592517979,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
de9d41635bbc33f20ce176e18769b7a7c86e66ceecaca518571b543a0e120804,1,2,1,0.01757537,1592327179,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
f1c4cece8c39fa0a024d4f04b0c6359559f94e0cea5baabeb0fb39276e30ca30,1,2,1,0.01757556,1592307988,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
ceb191adc0f3d2d5147c1e53a0495558de6749628ac0407ad93b7e874199608b,1,2,1,0.01757553,1592190616,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
7cd1d54daaa00571c6cbc245330d0d2905e5ac38afaa6759614e75f7e8337a92,1,2,1,0.01757543,1591838428,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
b8f669bdc843bb77f17d43d6dec6b0b9309bc02c5622cd9ca86c829dec6adf60,1,2,1,0.01757546,1591832816,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
65b09dbec2106b95e5348c1f3dd5053d2657c413aa602593bbdb0b0019e81379,1,2,1,0.01792767,1591016711,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
eeb8e88a935d7aad3288752dfb718ec9578e7f55cd1d9de8e60e98f12a4b8677,1,2,1,0.01810577,1590973353,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
945891f17c4d4c9f627cad571c9ae7b6b1dd79476ea595399e69e99041ee4ea9,1,2,1,0.01810578,1590817836,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
28e7149b17b6fd667831c30188247ea10d3c49d9bab5a4d785da3b3303188bb5,1,2,1,0.01810578,1590123549,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
92294dd42c53f16d35b432faebc2349a0eeaf0737cc462eb6173fd506d5bb4e1,1,2,1,0.01792765,1589909703,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
1d8ecb2b9447e10ed9375b1c5e247c449ba54713b25a15a738f6f73c1b8cd9e2,1,2,1,0.01792767,1589272055,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
c3c5941c38185125ec2e1c01fd449ad1a19d2ebaec682ba758abbe086626cd71,1,2,1,0.01865188,1588809056,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
e8b11b70f89f84157d09f69d0fe77beaa5fd730b6e166984096e1becfe972519,1,2,1,0.01810698,1588698739,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
82d4a83ba6023e41e4d0f1e2a0d5b11afa5e0f9c7abbcf93316baa7b1cb6bfc6,1,2,1,0.01810698,1587852645,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
d2cdfa721421127abf0ab35fafca9930f5531023d0a01ab4f51d1e790ce73d76,1,2,1,0.01810809,1586205391,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
4d3c7b28e27d4aea499768e7fc0eb672589d9ab38039f3757b84085cc643907d,1,2,1,0.01828799,1585952847,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
e84fd0f37bf6bcd80c39f9efb8fc23e45eff83e1dc82e51f6acbc843293ff593,1,2,1,0.01810809,1585949099,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
3ae6e0e34bd30ad86899e2d0024a739b2a245ade851d75a895866ce164a79236,1,2,1,0.01828799,1585663305,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
803789cb07098df1074417bfe8867a07a473c3534daa58cc76082d82a7444b2f,1,2,1,0.01828921,1585279973,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
3d53edff8ebfb55b57eda564b592b8bd2a37af330ff6e1db921612bf42643d9d,1,2,1,0.0186544,1585088022,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
