tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e17041a4152cb6298b4da11616bfe65c39d2f3b53fb00fbb42fde51fb56a2f6,-1,1,1,124.64040496,1559380192,Ticket,cc083a3b234ab5193085d0dddfa24032cd09e61a50ac01e1bdda0b62ab9bbd5b
6e17041a4152cb6298b4da11616bfe65c39d2f3b53fb00fbb42fde51fb56a2f6,-1,0,1,0.01042225,1559380192,Ticket,cc083a3b234ab5193085d0dddfa24032cd09e61a50ac01e1bdda0b62ab9bbd5b
ae98f414ccccc4e2155b95655e522dc4646916a864add6883b9f77423a6044b3,-1,0,1,0.01042225,1559380192,Ticket,cc083a3b234ab5193085d0dddfa24032cd09e61a50ac01e1bdda0b62ab9bbd5b
ae98f414ccccc4e2155b95655e522dc4646916a864add6883b9f77423a6044b3,-1,1,1,124.64040496,1559380192,Ticket,cc083a3b234ab5193085d0dddfa24032cd09e61a50ac01e1bdda0b62ab9bbd5b
d12f4f922a80134b640e5ff249c3b63ce978a80d927e9c427923726ace409ca0,-1,1,1,124.64040496,1559380192,Ticket,cc083a3b234ab5193085d0dddfa24032cd09e61a50ac01e1bdda0b62ab9bbd5b
d12f4f922a80134b640e5ff249c3b63ce978a80d927e9c427923726ace409ca0,-1,0,1,0.01042225,1559380192,Ticket,cc083a3b234ab5193085d0dddfa24032cd09e61a50ac01e1bdda0b62ab9bbd5b
cc083a3b234ab5193085d0dddfa24032cd09e61a50ac01e1bdda0b62ab9bbd5b,1,5,1,124.64040496,1559380170,Regular,4422dd1fbc5af7394b4e44b968705a910a7fc03447d276a75313f2bf42597bdc
cc083a3b234ab5193085d0dddfa24032cd09e61a50ac01e1bdda0b62ab9bbd5b,1,2,1,0.01042225,1559380170,Regular,6e17041a4152cb6298b4da11616bfe65c39d2f3b53fb00fbb42fde51fb56a2f6
cc083a3b234ab5193085d0dddfa24032cd09e61a50ac01e1bdda0b62ab9bbd5b,1,3,1,124.64040496,1559380170,Regular,6e17041a4152cb6298b4da11616bfe65c39d2f3b53fb00fbb42fde51fb56a2f6
cc083a3b234ab5193085d0dddfa24032cd09e61a50ac01e1bdda0b62ab9bbd5b,1,7,1,124.64040496,1559380170,Regular,d12f4f922a80134b640e5ff249c3b63ce978a80d927e9c427923726ace409ca0
cc083a3b234ab5193085d0dddfa24032cd09e61a50ac01e1bdda0b62ab9bbd5b,1,1,1,124.64040496,1559380170,Regular,ae98f414ccccc4e2155b95655e522dc4646916a864add6883b9f77423a6044b3
cc083a3b234ab5193085d0dddfa24032cd09e61a50ac01e1bdda0b62ab9bbd5b,1,0,1,0.01042225,1559380170,Regular,ae98f414ccccc4e2155b95655e522dc4646916a864add6883b9f77423a6044b3
cc083a3b234ab5193085d0dddfa24032cd09e61a50ac01e1bdda0b62ab9bbd5b,1,6,1,0.01042225,1559380170,Regular,d12f4f922a80134b640e5ff249c3b63ce978a80d927e9c427923726ace409ca0
cc083a3b234ab5193085d0dddfa24032cd09e61a50ac01e1bdda0b62ab9bbd5b,1,4,1,0.01042225,1559380170,Regular,4422dd1fbc5af7394b4e44b968705a910a7fc03447d276a75313f2bf42597bdc
