tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3a33cdf7e428013f6c056a31a8f131e37532912b7b1ac23dd83e3c18e254d7c,-1,16,1,0.19823102,1518879066,Regular,daa4e8692b2926d476a57b40a7b51328a379e6d0a4885b15debb7bf068bd5ea3
daa4e8692b2926d476a57b40a7b51328a379e6d0a4885b15debb7bf068bd5ea3,1,15,1,0.19823102,1518862588,Regular,c3a33cdf7e428013f6c056a31a8f131e37532912b7b1ac23dd83e3c18e254d7c
8daab0884e38d870bf3ba827dd34aa7a6043e7afed2808e2df6ad4b656968ea0,-1,10,1,0.1981521,1518333452,Regular,db411c8fc3dfd8e248f38656d17ffa008aef3d75e84cc6595703313b8b96f87d
db411c8fc3dfd8e248f38656d17ffa008aef3d75e84cc6595703313b8b96f87d,1,13,1,0.1981521,1518331836,Regular,8daab0884e38d870bf3ba827dd34aa7a6043e7afed2808e2df6ad4b656968ea0
2810c71a76581b3c149268863128e32c8c75599aec6b3b0aa4f498e146537755,-1,26,1,0.19511719,1517877856,Regular,28a4f9ee6034c74801318fe66f16fd1cb5cb0bf5898af421d395afa99da39688
28a4f9ee6034c74801318fe66f16fd1cb5cb0bf5898af421d395afa99da39688,1,6,1,0.19511719,1517868910,Regular,2810c71a76581b3c149268863128e32c8c75599aec6b3b0aa4f498e146537755
5752669cf48647abbb172f1df3892cfe2fbb2cf832a64cf01aa61c0416400696,-1,96,1,0.19505247,1517474668,Regular,169262421da7606e2ec1823f56a5e71ae45a75a32e41dcb2c81de79768035da3
169262421da7606e2ec1823f56a5e71ae45a75a32e41dcb2c81de79768035da3,1,5,1,0.19505247,1517462967,Regular,5752669cf48647abbb172f1df3892cfe2fbb2cf832a64cf01aa61c0416400696
fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952,-1,30,1,0.1951078,1517141034,Regular,1c33e76da555523c693b321d79b46b3689c591088cbeabae2f6664f89c28fb2f
1c33e76da555523c693b321d79b46b3689c591088cbeabae2f6664f89c28fb2f,1,15,1,0.1951078,1517136108,Regular,fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952
477b45491de116c67b32d50aa747a2ced4f778272d3b5a61f124705dfbf8e072,1,0,1,0.19518283,1516804265,Regular,c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931
f1a941245b9aaf403d99e31500584d579adb06ab4609c202d56917ac412cb1f8,-1,17,1,0.1950622,1516322938,Regular,3d3cb16783c03a4dbcd8f3310829a2f5e8658cc77e371a2e1c7d095baa8cbd65
3d3cb16783c03a4dbcd8f3310829a2f5e8658cc77e371a2e1c7d095baa8cbd65,1,11,1,0.1950622,1516321663,Regular,f1a941245b9aaf403d99e31500584d579adb06ab4609c202d56917ac412cb1f8
c108f2dd60922664c6c910e45d804d6e2b31d3a350efc9a8e442c555f3179514,-1,52,1,0.19502093,1515976016,Regular,d9f2b089cb67e328c57193da341225bdbe6d53c3b4e54c0ab9cd22c8ba13d6aa
d9f2b089cb67e328c57193da341225bdbe6d53c3b4e54c0ab9cd22c8ba13d6aa,1,6,1,0.19502093,1515968312,Regular,c108f2dd60922664c6c910e45d804d6e2b31d3a350efc9a8e442c555f3179514
5efb964a15b9b09de1d809c3c0aee4ba4883e2065dded12f7420b0056a653c97,-1,5,1,0.19544281,1513192672,Regular,1aeec3641b454df8f53166ebf330442bc32d045da4705109c97fb6ac02ee60f3
1aeec3641b454df8f53166ebf330442bc32d045da4705109c97fb6ac02ee60f3,1,7,1,0.19544281,1513192070,Regular,5efb964a15b9b09de1d809c3c0aee4ba4883e2065dded12f7420b0056a653c97
4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0,-1,31,1,0.19586834,1513061859,Regular,745ede72791e3c61309483240da11e3da753859d551a227c4ee1d3c84d35b879
745ede72791e3c61309483240da11e3da753859d551a227c4ee1d3c84d35b879,1,5,1,0.19586834,1512964812,Regular,4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0
4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b,-1,63,1,0.19535738,1512791200,Regular,9d15abefcf8f90cc5933fccf520492728d1fb2449ab0ac2d967da230194bd757
9d15abefcf8f90cc5933fccf520492728d1fb2449ab0ac2d967da230194bd757,1,11,1,0.19535738,1512787892,Regular,4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b
0b0bc1cc54dabd0f6cc9f2a136c70bccae8353428af5a7eb303f528fb787b577,-1,4,1,0.19508245,1512605111,Regular,489780c9d42e0e7206978b216c59dc4dbc1463e2bc5447b9184faee53b6fd2d8
489780c9d42e0e7206978b216c59dc4dbc1463e2bc5447b9184faee53b6fd2d8,1,4,1,0.19508245,1512602222,Regular,0b0bc1cc54dabd0f6cc9f2a136c70bccae8353428af5a7eb303f528fb787b577
c487f3c3a176228e061f3b197d65d7810824d7ca09a346075be9b46bda4eddbc,-1,0,1,0.19502894,1512417099,Regular,f6701cbd24c295f0a5df5ea697037a4ea63baf7535ada83256efe1d900eb3965
f6701cbd24c295f0a5df5ea697037a4ea63baf7535ada83256efe1d900eb3965,1,8,1,0.19502894,1512416445,Regular,c487f3c3a176228e061f3b197d65d7810824d7ca09a346075be9b46bda4eddbc
48040d86ef2b4890e906eca2620c88fd286ab2335116f59d5658bf87493ac104,-1,22,1,0.1953923,1512259565,Regular,60e1905aa0b3f7182e624076224d969c66a74e77713630fb36eecf8fa445c4ff
60e1905aa0b3f7182e624076224d969c66a74e77713630fb36eecf8fa445c4ff,1,1,1,0.1953923,1512256688,Regular,48040d86ef2b4890e906eca2620c88fd286ab2335116f59d5658bf87493ac104
76c34538f666c7084d8c6d96a621359c0315b2f9ab22ede70449d1ba556c31b5,-1,23,1,0.19515327,1508507526,Regular,170044ef3d0ece2e3420eb0f9b385c966c046a63fb93071fb201fbf294a18e75
170044ef3d0ece2e3420eb0f9b385c966c046a63fb93071fb201fbf294a18e75,1,6,1,0.19515327,1508506320,Regular,76c34538f666c7084d8c6d96a621359c0315b2f9ab22ede70449d1ba556c31b5
ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242,-1,138,1,0.19565528,1508322903,Regular,5d0e89dc12b9b1ee64965f443fa239f48443c37b2a07328cd4b484f8b25f5b37
5d0e89dc12b9b1ee64965f443fa239f48443c37b2a07328cd4b484f8b25f5b37,1,5,1,0.19565528,1508316524,Regular,ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242
3c124b239c2886058de93b379a13a6d2caf95da149ed04c33bf0dd72c5f727ad,-1,44,1,0.19528838,1508146264,Regular,1cae13ec0c30b57c87465ba83a88e80866eea01ab32ab7053b899ed3c95a5744
1cae13ec0c30b57c87465ba83a88e80866eea01ab32ab7053b899ed3c95a5744,1,3,1,0.19528838,1508138823,Regular,3c124b239c2886058de93b379a13a6d2caf95da149ed04c33bf0dd72c5f727ad
756374e7d6c85f9d95ffa98015d4f4db68e63fb46a1b7d9c2088d526185d3b46,-1,25,1,0.1955882,1507946912,Regular,a58f7760504bd01a9cb64b1eded0732f77a1c2868cfe42241a77f8fada9f9afb
a58f7760504bd01a9cb64b1eded0732f77a1c2868cfe42241a77f8fada9f9afb,1,1,1,0.1955882,1507945896,Regular,756374e7d6c85f9d95ffa98015d4f4db68e63fb46a1b7d9c2088d526185d3b46
b34eaeb07c71fa69a32f75b9cfbb45ba85e34da21937b32b9a5652e0b5ab9cf4,-1,4,1,0.19516877,1507756708,Regular,9885e126385cd21c29882cf6977dafe9ef385a2488ae0617fb55ad5b2a373daa
9885e126385cd21c29882cf6977dafe9ef385a2488ae0617fb55ad5b2a373daa,1,3,1,0.19516877,1507750155,Regular,b34eaeb07c71fa69a32f75b9cfbb45ba85e34da21937b32b9a5652e0b5ab9cf4
0da342b36382ad1da827bc0bcfbc51b5f1f1c94c14f246335eac386a85e7b519,-1,64,1,0.19512158,1507178399,Regular,462909f054972f7264fec22dcf30a5c84ff7230007d340a6435d1733e7558a82
462909f054972f7264fec22dcf30a5c84ff7230007d340a6435d1733e7558a82,1,10,1,0.19512158,1507172531,Regular,0da342b36382ad1da827bc0bcfbc51b5f1f1c94c14f246335eac386a85e7b519
0e511040ed7f0633b72030d35c3119de2f8747ff509779abca2ce623e22dcbf6,-1,9,1,0.19526711,1506542783,Regular,35b2d6bd178f07b6d97adc4c9e92cb21f99adcaf193c57b1a0f5e7799f528c34
35b2d6bd178f07b6d97adc4c9e92cb21f99adcaf193c57b1a0f5e7799f528c34,1,5,1,0.19526711,1506541560,Regular,0e511040ed7f0633b72030d35c3119de2f8747ff509779abca2ce623e22dcbf6
84957076b7559ec038aec34b8933c1ce1cefbff9c560cbd777e253399d0c81c0,-1,43,1,0.195714,1502052098,Regular,93f648d8882af178be41eeae98ed6239f90e31ea3ae08bfe3ba72d97f895d5c3
93f648d8882af178be41eeae98ed6239f90e31ea3ae08bfe3ba72d97f895d5c3,1,0,1,0.195714,1502048109,Regular,84957076b7559ec038aec34b8933c1ce1cefbff9c560cbd777e253399d0c81c0
73d8175cd195cebadadc3ff8feb6dc2149ccffd0d3bcd66279e2a852b78e6e07,-1,3,1,0.195249,1497286324,Regular,7b8c30750ef2db094b2cca98b5fbe0c9728ede6bcf5729cc58234b55789fda72
7b8c30750ef2db094b2cca98b5fbe0c9728ede6bcf5729cc58234b55789fda72,1,0,1,0.195249,1497285173,Regular,73d8175cd195cebadadc3ff8feb6dc2149ccffd0d3bcd66279e2a852b78e6e07
f4196a2758f6093773ff50f27d2a0a8c100b7dc6e1c2e538b2cca0a21a232cd2,-1,24,1,0.196231,1497207642,Regular,5e9b5816780c2622907eda1809c4764ce67268773ff72dc3430e5af1257875f8
5e9b5816780c2622907eda1809c4764ce67268773ff72dc3430e5af1257875f8,1,0,1,0.196231,1497205072,Regular,f4196a2758f6093773ff50f27d2a0a8c100b7dc6e1c2e538b2cca0a21a232cd2
d49af0f849d5cc077eddf84029d634fefa65e7a5e2e3ba2f57954bb49cad6ecb,-1,5,1,0.195038,1497119270,Regular,b9dafdbfbf1f1d56c91b24e28c6a33eb55e7562ff3b55932d7e61062f68d93c6
b9dafdbfbf1f1d56c91b24e28c6a33eb55e7562ff3b55932d7e61062f68d93c6,1,1,1,0.195038,1497118827,Regular,d49af0f849d5cc077eddf84029d634fefa65e7a5e2e3ba2f57954bb49cad6ecb
6e21f75e4c051b8c89892c6ccb41a33496e065971ab999235c2ab65a0d38471c,-1,23,1,0.196164,1497029019,Regular,b0c3903d9a6e8f88fccebde8e64b1f87e24fddfc0fc206fb713cdf2a73f64566
b0c3903d9a6e8f88fccebde8e64b1f87e24fddfc0fc206fb713cdf2a73f64566,1,0,1,0.196164,1497027394,Regular,6e21f75e4c051b8c89892c6ccb41a33496e065971ab999235c2ab65a0d38471c
3df4478c7bacc991fef537bb6018f43447435846e9c15dab18c38cb78a567bb5,-1,47,1,0.196196,1496949391,Regular,86b075c10c4d025a2c4e4e7c65bd5ba59b2bd0e61626ed054cc7d7ea6a410cdc
86b075c10c4d025a2c4e4e7c65bd5ba59b2bd0e61626ed054cc7d7ea6a410cdc,1,1,1,0.196196,1496940543,Regular,3df4478c7bacc991fef537bb6018f43447435846e9c15dab18c38cb78a567bb5
4cd4656457f708fa6eb811d5d189c72881e98a2712a5225806b3dd1da2af8fe8,-1,7,1,0.196527,1496852524,Regular,c3e7f3a91e11d72204590d3910c71d1e1bda3ca3a35570727d3d9eeaf9b3802a
c3e7f3a91e11d72204590d3910c71d1e1bda3ca3a35570727d3d9eeaf9b3802a,1,1,1,0.196527,1496848753,Regular,4cd4656457f708fa6eb811d5d189c72881e98a2712a5225806b3dd1da2af8fe8
0ef2a7b97a5157b52ee557468711bb2a2428ccb326f47e09dc05c2625e1101a3,-1,18,1,0.195073,1496767849,Regular,27cafff8dfb8d0f26fddb00997fd47a525e387539df41685cdec6f8caa16cdf1
27cafff8dfb8d0f26fddb00997fd47a525e387539df41685cdec6f8caa16cdf1,1,0,1,0.195073,1496764472,Regular,0ef2a7b97a5157b52ee557468711bb2a2428ccb326f47e09dc05c2625e1101a3
2c1091f6ad298ad1f565bdde44701cdc02faade61a379290b5a32797eb3beec0,-1,20,1,0.196028,1496691762,Regular,26d28581e41c14c4304035b324642bd89d875ef156a9121e0d6c79567dd1b4fd
26d28581e41c14c4304035b324642bd89d875ef156a9121e0d6c79567dd1b4fd,1,1,1,0.196028,1496687839,Regular,2c1091f6ad298ad1f565bdde44701cdc02faade61a379290b5a32797eb3beec0
5b6c3730cc5c755487c7f1d19f61ad9556e247817fd4f96834922c3e1c9cebf9,-1,21,1,0.1954,1496630053,Regular,3316290bdf02c082ca62d90279ca3cfd0917395c9023c3f4f832510e31afdc0a
3316290bdf02c082ca62d90279ca3cfd0917395c9023c3f4f832510e31afdc0a,1,0,1,0.1954,1496625968,Regular,5b6c3730cc5c755487c7f1d19f61ad9556e247817fd4f96834922c3e1c9cebf9
6dbc05a6c47a1eaf827899e4ef3fa950578d1652413bdc6f9c05bc2b1a349df5,-1,20,1,0.197578,1496608669,Regular,2b37f4436202a5ecb0920436a9297c3b7420bc399a390ac22267fcb5e53b1977
2b37f4436202a5ecb0920436a9297c3b7420bc399a390ac22267fcb5e53b1977,1,1,1,0.197578,1496604129,Regular,6dbc05a6c47a1eaf827899e4ef3fa950578d1652413bdc6f9c05bc2b1a349df5
6622533f02b4fdc472d9449b2b4b8c6b4d0233cc278560a799687ec3cfba325e,-1,2,1,0.195152,1496552997,Regular,d8acc5d2c2b72510206a562feaf2ba4e9ae6d5c7920d8b0d21623619e7bf0d2d
d8acc5d2c2b72510206a562feaf2ba4e9ae6d5c7920d8b0d21623619e7bf0d2d,1,1,1,0.195152,1496551227,Regular,6622533f02b4fdc472d9449b2b4b8c6b4d0233cc278560a799687ec3cfba325e
4966b249ad5c46e5ba484d0855a6c56d0699ec4a598498dda75d4c0e3ca13c65,-1,105,1,2.672861,1496102968,Regular,cb962ce1023a294914e840f033d2d83a0ed7b2f2948f28fb22847bbf846612f7
c15c2df986567cf88292fcfde5bb9ab100c6689e2a8f345cb30e8a66cea2b996,-1,44,1,0.195827,1495856543,Regular,3ac11c6526af1ca841fd911c365ad4f14b65460571e5b28d03707b1239aa5e44
3ac11c6526af1ca841fd911c365ad4f14b65460571e5b28d03707b1239aa5e44,1,0,1,0.195827,1495837415,Regular,c15c2df986567cf88292fcfde5bb9ab100c6689e2a8f345cb30e8a66cea2b996
209bd904e8274ee9a358dfa2e0409d88a4d1d4bd8dc2261ea03e4b3195807a3a,-1,5,1,0.195802,1495700509,Regular,4461afa60e8d62e2cc07a7bc9b9f61de8d76bcc56300561936c0ae8b61e173f8
4461afa60e8d62e2cc07a7bc9b9f61de8d76bcc56300561936c0ae8b61e173f8,1,1,1,0.195802,1495699843,Regular,209bd904e8274ee9a358dfa2e0409d88a4d1d4bd8dc2261ea03e4b3195807a3a
ded7a70120ea717f78ce12cad2b69b4b4845c926bba059585fb29a4eacd8c49c,-1,0,1,0.195371,1495556044,Regular,ce7487037d9c8a3ef5e2bddd6f4c3fb0cdc88c96796b15b8fafc224a988671b3
ce7487037d9c8a3ef5e2bddd6f4c3fb0cdc88c96796b15b8fafc224a988671b3,1,0,1,0.195371,1495543257,Regular,ded7a70120ea717f78ce12cad2b69b4b4845c926bba059585fb29a4eacd8c49c
2e94b8766ecc76d36f48abd2289a4e15bfc4a6a30d54adf918ce97d6ddbc9f85,-1,17,1,0.195409,1495093893,Regular,25d59ff17f99c24c053e9cc44184b53fcbb0716ffb405fbb78bdbb2d7406c87c
25d59ff17f99c24c053e9cc44184b53fcbb0716ffb405fbb78bdbb2d7406c87c,1,1,1,0.195409,1495088802,Regular,2e94b8766ecc76d36f48abd2289a4e15bfc4a6a30d54adf918ce97d6ddbc9f85
c248f516b4759a7bbd7ea7cb3042f8f5a49b965265c53ad38e608a86ba13eb29,-1,0,1,0.19527,1494948162,Regular,ebbe0ac27a96f81c1da40b82893552f47e54e1a7d28d27850fa2c6fd1485e7c2
ebbe0ac27a96f81c1da40b82893552f47e54e1a7d28d27850fa2c6fd1485e7c2,1,1,1,0.19527,1494933157,Regular,c248f516b4759a7bbd7ea7cb3042f8f5a49b965265c53ad38e608a86ba13eb29
3aff0bb779196c326fa6da8682616d1a471edf41b249980f237c1a4d9fa95842,-1,1,1,0.195475,1494874137,Regular,689bc2b772c8ec164b49307eaf9e72248175b8909df7804e79c5066b24531461
689bc2b772c8ec164b49307eaf9e72248175b8909df7804e79c5066b24531461,1,1,1,0.195475,1494867348,Regular,3aff0bb779196c326fa6da8682616d1a471edf41b249980f237c1a4d9fa95842
fa1c0a9f54d1e6fd91b8931a058a17ab52eb1170fbdb47de4d1a8cb9d2c174b8,-1,1,1,0.195375,1494717719,Regular,10007749b31f18f14a55313b74e05398a439f40a5eca92ec4e7e92ca4f3262b5
10007749b31f18f14a55313b74e05398a439f40a5eca92ec4e7e92ca4f3262b5,1,1,1,0.195375,1494715656,Regular,fa1c0a9f54d1e6fd91b8931a058a17ab52eb1170fbdb47de4d1a8cb9d2c174b8
489b1b9b3c8d6bb95132f7224939ec128c1a8ce72193ef0d6a03de2a466b895d,-1,5,1,0.196635,1494620133,Regular,7f08414827b722f3c277fc6e908e50ae34e3f9f490dbca65c29ea05af36d5b37
7f08414827b722f3c277fc6e908e50ae34e3f9f490dbca65c29ea05af36d5b37,1,1,1,0.196635,1494607582,Regular,489b1b9b3c8d6bb95132f7224939ec128c1a8ce72193ef0d6a03de2a466b895d
b4afcf5bfee9b95372dec6d406bca266df0a4853599f26683fa01dc94a65a510,-1,2,1,0.19599,1494549897,Regular,0d5ba3095a4ac142d8dfe67b6d39864638012fe87162286d46de3dc7540c968c
0d5ba3095a4ac142d8dfe67b6d39864638012fe87162286d46de3dc7540c968c,1,1,1,0.19599,1494548686,Regular,b4afcf5bfee9b95372dec6d406bca266df0a4853599f26683fa01dc94a65a510
68cfb72c5f96c1c91c07414f03e12f6882828ab7ce240bf8b3ed6b81bfc5fd22,-1,13,1,0.195357,1494500244,Regular,4efd972796d1c84f7f4284112555a69af5d886a79ec185a20785e80779b75877
4efd972796d1c84f7f4284112555a69af5d886a79ec185a20785e80779b75877,1,1,1,0.195357,1494498048,Regular,68cfb72c5f96c1c91c07414f03e12f6882828ab7ce240bf8b3ed6b81bfc5fd22
781b148dde3467c4c35f99c940ad0b45871389e101647e9316cf8e30cd10ac7b,-1,10,1,0.195364,1494450808,Regular,fb0e4fbb73c639307e81fe8873b4ed6d8e416ed0e92617ae971da7b0720a162d
fb0e4fbb73c639307e81fe8873b4ed6d8e416ed0e92617ae971da7b0720a162d,1,1,1,0.195364,1494449722,Regular,781b148dde3467c4c35f99c940ad0b45871389e101647e9316cf8e30cd10ac7b
23cc11a71a27ce6f25c48210ba90aef52e9c6c6e82a3f7e605dade05edc0d89f,-1,17,1,0.19522,1494399293,Regular,2065cdb16a24e9c2774dca6c1a0757d641f1ed750e1cf2fa1c23c41fc4305371
2065cdb16a24e9c2774dca6c1a0757d641f1ed750e1cf2fa1c23c41fc4305371,1,0,1,0.19522,1494393903,Regular,23cc11a71a27ce6f25c48210ba90aef52e9c6c6e82a3f7e605dade05edc0d89f
cb962ce1023a294914e840f033d2d83a0ed7b2f2948f28fb22847bbf846612f7,1,1,1,2.672861,1494347161,Regular,4966b249ad5c46e5ba484d0855a6c56d0699ec4a598498dda75d4c0e3ca13c65
b9e2af95c295b2b075586befe7fe202e5837578e0cfc6d9666aec0cf18d64bfc,-1,3,1,0.02598001,1493580587,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,71,1,0.02598001,1493578610,Regular,b9e2af95c295b2b075586befe7fe202e5837578e0cfc6d9666aec0cf18d64bfc
42871d92951fc5f87b41da86a6ba69ca38c99f423e2404c95e5e0df47eb90500,-1,8,1,0.17839923,1493093757,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,201,1,0.17839923,1493083993,Regular,42871d92951fc5f87b41da86a6ba69ca38c99f423e2404c95e5e0df47eb90500
3b7e040b92358833032cf9319ac09e0f6ff77033943b07fb367ca04c55ed8a46,-1,0,1,0.10526445,1493062099,Regular,c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e
c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e,1,24,1,0.10526445,1493061669,Regular,3b7e040b92358833032cf9319ac09e0f6ff77033943b07fb367ca04c55ed8a46
d904d0e6c24accb151268eff189311808a8644ebd3aaba603a9b7071d776149e,-1,21,1,0.1181562,1493052175,Regular,c46fa97ca02071e0881ad3e098ad40e2039004df60f95bee44c87001039302ae
c46fa97ca02071e0881ad3e098ad40e2039004df60f95bee44c87001039302ae,1,7,1,0.1181562,1493050755,Regular,d904d0e6c24accb151268eff189311808a8644ebd3aaba603a9b7071d776149e
4adcbc96fb2e498f6c1b593f2ce1ec1e64c6210d2f4612d6a3c113968ec7911a,-1,15,1,0.08258084,1492986502,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,363,1,0.08258084,1492976808,Regular,4adcbc96fb2e498f6c1b593f2ce1ec1e64c6210d2f4612d6a3c113968ec7911a
93d9172ce72948cd5caa61eab1f850ab84c4b40a328293967c5a0a76d60c6814,-1,12,1,0.12466922,1492934659,Regular,b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e
b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e,1,6,1,0.12466922,1492931023,Regular,93d9172ce72948cd5caa61eab1f850ab84c4b40a328293967c5a0a76d60c6814
16cb998732322cfbff0f387b62319e9d46b2dc9f31321d6806fb6e8de73735b9,-1,2,1,0.12512958,1492815618,Regular,39351a0fd50ac5b73130898cf8a5ab4579fdf8e5d52fe641ed0bf7782ce57ad9
39351a0fd50ac5b73130898cf8a5ab4579fdf8e5d52fe641ed0bf7782ce57ad9,1,52,1,0.12512958,1492812992,Regular,16cb998732322cfbff0f387b62319e9d46b2dc9f31321d6806fb6e8de73735b9
feec2a4dff150758d504758ca1fd9ad26d777b40d4289650f88a66bcc9f23472,-1,12,1,0.11512761,1492784941,Regular,310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249
310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249,1,81,1,0.11512761,1492780610,Regular,feec2a4dff150758d504758ca1fd9ad26d777b40d4289650f88a66bcc9f23472
572a4eea4c02e7d972ad6ca71fd1ef51ec455c4bb0d7383a784a04df0fd70a42,-1,15,1,0.28007065,1492752774,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,205,1,0.28007065,1492747656,Regular,572a4eea4c02e7d972ad6ca71fd1ef51ec455c4bb0d7383a784a04df0fd70a42
62b1a7f062a8c5dd2be21422c6def1957d0f9584e0aa82cde1e5edeb2bd4d6bd,-1,26,1,0.22126104,1492700570,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,123,1,0.22126104,1492694102,Regular,62b1a7f062a8c5dd2be21422c6def1957d0f9584e0aa82cde1e5edeb2bd4d6bd
