tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09bb258fb341502f3f3d4ff74592ad0f791b9a3d73fd29d9a0401b8b22c4a543,-1,1,1,29.57855273,1538162633,Regular,4525e89d4c30ca9b888b198470da88337a0768333de8bd2c1a75c865eb0bec63
4525e89d4c30ca9b888b198470da88337a0768333de8bd2c1a75c865eb0bec63,1,0,1,29.57855273,1538162171,Regular,09bb258fb341502f3f3d4ff74592ad0f791b9a3d73fd29d9a0401b8b22c4a543
9cde649143bece2c01161c0a7336c572fbe5ae99693e5a5f258cac793412c264,-1,1,1,52.7410423,1538132056,Regular,29a0b397e7c9afa485ee87e86020f109e5b4015e993e3e01fc81beee629fa4cf
29a0b397e7c9afa485ee87e86020f109e5b4015e993e3e01fc81beee629fa4cf,1,0,1,52.7410423,1538124150,Regular,9cde649143bece2c01161c0a7336c572fbe5ae99693e5a5f258cac793412c264
748a48baefc752cc98b1d7c1260c16fbdc9955e8244403a5024fc384200084bd,-1,3,1,127.0162082,1538102524,Regular,5ace20eafc5805ef5905df03e23b544ea25046628e88c11e6aae3f454984f7c1
5ace20eafc5805ef5905df03e23b544ea25046628e88c11e6aae3f454984f7c1,1,1,1,127.0162082,1538101705,Regular,748a48baefc752cc98b1d7c1260c16fbdc9955e8244403a5024fc384200084bd
1e556bd273fdcf6b3467beb727a02f12842fbfb53ee1954561bc7237dc9fb533,-1,3,1,88.45084488,1538095897,Regular,2933453604d0b9c532cb134abd311a5ffaf2347d6116b9a5301234a5b5786fe8
2933453604d0b9c532cb134abd311a5ffaf2347d6116b9a5301234a5b5786fe8,1,1,1,88.45084488,1538095487,Regular,1e556bd273fdcf6b3467beb727a02f12842fbfb53ee1954561bc7237dc9fb533
db010d82f08abe2a4ccc076235218d6dc37bd432b91a6060b042d441f5d2bc10,-1,1,1,111.69883551,1538085240,Regular,70cd273a6c9d7e10ced033c7326d640c4131f981ed23faf313cc5a6dedc046b9
70cd273a6c9d7e10ced033c7326d640c4131f981ed23faf313cc5a6dedc046b9,1,0,1,111.69883551,1538084901,Regular,db010d82f08abe2a4ccc076235218d6dc37bd432b91a6060b042d441f5d2bc10
807502ac7b42b64a54f9c9ae1b7bdb6aa10cf44189e9ca7b95e1a3525879cc43,-1,1,1,48.68315047,1538077780,Regular,d9ab362097aded364d911d825783b7dd2302b1b6ddd60668b64c883d7421aabd
8ac32a92f10dc5df273475d6b968733477491dd1166e0af688e9a0c2ae495954,-1,3,1,50.05982677,1538077780,Regular,2590bf61eda77c4b88f8746bc0e575745cbdaca197944c0fae60b534485ddb99
d9ab362097aded364d911d825783b7dd2302b1b6ddd60668b64c883d7421aabd,1,1,1,48.68315047,1538075083,Regular,807502ac7b42b64a54f9c9ae1b7bdb6aa10cf44189e9ca7b95e1a3525879cc43
2590bf61eda77c4b88f8746bc0e575745cbdaca197944c0fae60b534485ddb99,1,0,1,50.05982677,1538072925,Regular,8ac32a92f10dc5df273475d6b968733477491dd1166e0af688e9a0c2ae495954
0e35cbec933cf6054c9af9860aacab38d0a6dad4fac0d102014a5e80f3616cbb,-1,1,1,64.69650903,1538054436,Regular,e7da94ad3edf417c97214d2d9038ef5fdb24c36de0ed61706b4c59b51c6bbc3e
e7da94ad3edf417c97214d2d9038ef5fdb24c36de0ed61706b4c59b51c6bbc3e,1,1,1,64.69650903,1538053622,Regular,0e35cbec933cf6054c9af9860aacab38d0a6dad4fac0d102014a5e80f3616cbb
ee3208b8587bfacc5d5c94f55d1fbb6f367e590508c9e051418ac6a42d452869,-1,2,1,43.76052783,1538047571,Regular,6ca5f505813ee720f2f5cd65d1417c9d6f84b778f04ff3a9731960489abed5ee
ee3208b8587bfacc5d5c94f55d1fbb6f367e590508c9e051418ac6a42d452869,-1,1,1,72.37763299,1538047571,Regular,4fab77307995dece58e91ce8fc3485876ef68485f5e9a2f6cdcb7fe95bb48a99
4fab77307995dece58e91ce8fc3485876ef68485f5e9a2f6cdcb7fe95bb48a99,1,1,1,72.37763299,1538046636,Regular,ee3208b8587bfacc5d5c94f55d1fbb6f367e590508c9e051418ac6a42d452869
ed30fb791c3fc9bcc6ad97c1bcf8066114cb457c39f387df40e84602c689430f,-1,3,1,51.83428121,1538033562,Regular,d05bc44854609d35cdf523051bcb5a12a7d4ebd2c9ce8e771958fa1fd1e09f72
d05bc44854609d35cdf523051bcb5a12a7d4ebd2c9ce8e771958fa1fd1e09f72,1,0,1,51.83428121,1538033380,Regular,ed30fb791c3fc9bcc6ad97c1bcf8066114cb457c39f387df40e84602c689430f
6ca5f505813ee720f2f5cd65d1417c9d6f84b778f04ff3a9731960489abed5ee,1,1,1,43.76052783,1538030420,Regular,ee3208b8587bfacc5d5c94f55d1fbb6f367e590508c9e051418ac6a42d452869
e0542845833bc26c1ad1a9f3057599f11de5a0840e2e96346276a8ffd60d123d,-1,0,1,50.14666739,1538020319,Regular,41009197a00faa973dbcada2ece0e8177d783bf907713028be7fc1d5b499640b
41009197a00faa973dbcada2ece0e8177d783bf907713028be7fc1d5b499640b,1,1,1,50.14666739,1538019768,Regular,e0542845833bc26c1ad1a9f3057599f11de5a0840e2e96346276a8ffd60d123d
b4b7be35291da084d512b4086bdfd18105f5a1e8429ce2c8d4a57e8e7f630623,-1,0,1,45.4281854,1538013500,Regular,3c4f418f0ec5e596d80af8eff9eb09040870c976de06014c11c307113a4c9142
3c4f418f0ec5e596d80af8eff9eb09040870c976de06014c11c307113a4c9142,1,1,1,45.4281854,1538011619,Regular,b4b7be35291da084d512b4086bdfd18105f5a1e8429ce2c8d4a57e8e7f630623
25030295048071b6479684ec4accf2ccf8a54e2b590c0c85b8b493c84d0e2dad,-1,0,1,45.22945202,1538005092,Regular,856b71bd5bb3608fabe58000a87f90508ffc4394748ce679bc26d898c685f81b
856b71bd5bb3608fabe58000a87f90508ffc4394748ce679bc26d898c685f81b,1,1,1,45.22945202,1538003940,Regular,25030295048071b6479684ec4accf2ccf8a54e2b590c0c85b8b493c84d0e2dad
a913ab95b5d624a09d032652d0e126d44e8d7485c965046afda40ed7be360edd,-1,0,1,65.11952886,1537845126,Regular,6551e7583e4ad39d48dcd10f8a3a267fb7bbf8f2a1897874e9062420d22b087b
6551e7583e4ad39d48dcd10f8a3a267fb7bbf8f2a1897874e9062420d22b087b,1,1,1,65.11952886,1537844616,Regular,a913ab95b5d624a09d032652d0e126d44e8d7485c965046afda40ed7be360edd
a8905b6df66a5442e2be3b5b96d4379a98fa21d5dcb49f801fa1839b2a425274,-1,2,1,49.33564117,1537841150,Regular,649ceaf9c38985bedfb488c6e87a0dff3ab608f4385bc593e0748befa1d64edf
649ceaf9c38985bedfb488c6e87a0dff3ab608f4385bc593e0748befa1d64edf,1,0,1,49.33564117,1537835625,Regular,a8905b6df66a5442e2be3b5b96d4379a98fa21d5dcb49f801fa1839b2a425274
8f22940ed8ab3a70ab6cc1c51f2de1aa093f51d738d09e424516d53a0659dbbf,-1,1,1,47.22156343,1537832733,Regular,e08b72722d5abfbded40942022b9271daf22c5acf640382aabcec462bc8ad3ba
e08b72722d5abfbded40942022b9271daf22c5acf640382aabcec462bc8ad3ba,1,1,1,47.22156343,1537832053,Regular,8f22940ed8ab3a70ab6cc1c51f2de1aa093f51d738d09e424516d53a0659dbbf
af89990db6a4ae2ad032b3fa09e64569a0431eb58baa311c30f3226d2b572955,-1,0,1,56.27495012,1537815658,Regular,588eac85386052a2655e33fbf82a19cbe69c76fa5474f158da1d5a73881ca66a
588eac85386052a2655e33fbf82a19cbe69c76fa5474f158da1d5a73881ca66a,1,1,1,56.27495012,1537815538,Regular,af89990db6a4ae2ad032b3fa09e64569a0431eb58baa311c30f3226d2b572955
13248e6d66683c439e8179a257c32ddb84aa356ac8ad4ee4f5cadbfde7402a5e,-1,0,1,49.74735798,1537809342,Regular,f6f1cd9ece2aa603232383d629a0202dcc6077ff63d84f7f6bd541743758302a
f6f1cd9ece2aa603232383d629a0202dcc6077ff63d84f7f6bd541743758302a,1,0,1,49.74735798,1537808758,Regular,13248e6d66683c439e8179a257c32ddb84aa356ac8ad4ee4f5cadbfde7402a5e
2fe392dfc7ac2e14d98b1819e075a12ad3aefac17d0918643c1cc045eb12394b,-1,1,1,59.68057306,1537796499,Regular,2f537c7dee854b8f4c5a1bcbf6ef226733064eb98baf437655b3b3ffdda34c97
2f537c7dee854b8f4c5a1bcbf6ef226733064eb98baf437655b3b3ffdda34c97,1,0,1,59.68057306,1537795796,Regular,2fe392dfc7ac2e14d98b1819e075a12ad3aefac17d0918643c1cc045eb12394b
76c1ee1f5f6d8a839f0b619bc9ed3c735aaa516d9d51b3eeeaeae27176b2fca1,-1,1,1,42.31299319,1537786550,Regular,651d909ebae95b84807d009dbc53e2ebf79f182eb967cbc00f057e6a725d2b9e
651d909ebae95b84807d009dbc53e2ebf79f182eb967cbc00f057e6a725d2b9e,1,1,1,42.31299319,1537786016,Regular,76c1ee1f5f6d8a839f0b619bc9ed3c735aaa516d9d51b3eeeaeae27176b2fca1
eced0f0bbba9eb6feb16f70f4327e3f906de60992b48a23195ae007b1a129a00,-1,0,1,57.27501425,1537782055,Regular,19f21b135935af6b7a7e6287dad07f900e260c4b2729ab05772142bf3ea17f01
19f21b135935af6b7a7e6287dad07f900e260c4b2729ab05772142bf3ea17f01,1,0,1,57.27501425,1537777323,Regular,eced0f0bbba9eb6feb16f70f4327e3f906de60992b48a23195ae007b1a129a00
7a1efaa1e4759a7bd5b0b7b80129d177bc382a61a78a9938e74190bde0b4e0ea,-1,0,1,52.9942784,1537765970,Regular,96675225c01f70f05a4caecf078d0de774f136359567f3effe4e9c7caf0de948
96675225c01f70f05a4caecf078d0de774f136359567f3effe4e9c7caf0de948,1,1,1,52.9942784,1537765503,Regular,7a1efaa1e4759a7bd5b0b7b80129d177bc382a61a78a9938e74190bde0b4e0ea
04d1341fc45cd7fcf8795ee84025c1551466327188f3518b0802398642ce7563,-1,0,1,54.35055075,1537760057,Regular,7b4e6ddadf4f58330b898c3810f8279d3d711e2020518458184b6d418a608c34
7b4e6ddadf4f58330b898c3810f8279d3d711e2020518458184b6d418a608c34,1,0,1,54.35055075,1537758306,Regular,04d1341fc45cd7fcf8795ee84025c1551466327188f3518b0802398642ce7563
493e9f2f2027cf48b4c49052b9a934f89469dae6f0ef7e33f5c4210b4efd56d5,-1,0,1,75.8233035,1537753595,Regular,2301a86b589a7a22bfe955550990f04d760e1988627f4d2916709a1488a2c125
2301a86b589a7a22bfe955550990f04d760e1988627f4d2916709a1488a2c125,1,1,1,75.8233035,1537753028,Regular,493e9f2f2027cf48b4c49052b9a934f89469dae6f0ef7e33f5c4210b4efd56d5
ab7e699fe9410cb90736e8ac72355c15e0d65f849dadc10252eed5126748b02b,-1,1,1,83.55175825,1537740032,Regular,9e57ca5ba0c86d22b6fecfef28fbfcee6ca8d5e0d5b632fd4aab8843c07a09c5
9e57ca5ba0c86d22b6fecfef28fbfcee6ca8d5e0d5b632fd4aab8843c07a09c5,1,0,1,83.55175825,1537739930,Regular,ab7e699fe9410cb90736e8ac72355c15e0d65f849dadc10252eed5126748b02b
c5712941f9c2816333ee772bd96cfe715565706859a0ad4d07944a19ba08daa6,-1,0,1,79.47905819,1537727579,Regular,266ce890b166addbb15c274f9cb6ccf1b18f05a1cd165290bf272df58cb8c810
266ce890b166addbb15c274f9cb6ccf1b18f05a1cd165290bf272df58cb8c810,1,1,1,79.47905819,1537727487,Regular,c5712941f9c2816333ee772bd96cfe715565706859a0ad4d07944a19ba08daa6
eaace0c29c8a77ff71dce3c601d421635c83b2476d89aa6668706fcbc2812f28,-1,1,1,60.89361229,1537721112,Regular,99eeb5ac01b69789cc399fb2bf6e6dfdad3970098e4aa11d9743b8948fdc5d35
99eeb5ac01b69789cc399fb2bf6e6dfdad3970098e4aa11d9743b8948fdc5d35,1,0,1,60.89361229,1537720653,Regular,eaace0c29c8a77ff71dce3c601d421635c83b2476d89aa6668706fcbc2812f28
35ad91c06a14206aa615c8132bb478895b2f0210e3c2329f91be5d52923a4624,-1,0,1,91.00313387,1537710792,Regular,67d72385cd212984dad7a7d292b7e06d2c7ca8ba924d20ca6ce3e72c7dff21c3
67d72385cd212984dad7a7d292b7e06d2c7ca8ba924d20ca6ce3e72c7dff21c3,1,0,1,91.00313387,1537710044,Regular,35ad91c06a14206aa615c8132bb478895b2f0210e3c2329f91be5d52923a4624
fc790c38ec228ee8c866f18de81e5ff558f2073297527ca4e5ee261bcaba8d9b,-1,0,1,87.9990806,1537700017,Regular,dff349f22c7b550c3ed5952e614ebb12359c1d550481001f920beeb019940a01
dff349f22c7b550c3ed5952e614ebb12359c1d550481001f920beeb019940a01,1,0,1,87.9990806,1537698955,Regular,fc790c38ec228ee8c866f18de81e5ff558f2073297527ca4e5ee261bcaba8d9b
efb65dc5addf9264d2527ea0d323b603b2e53c6167249372113d50067756b7d7,-1,2,1,67.60564102,1537692390,Regular,c0cb1beac214524a45c08f65eb4b11919f57fade1ddf697ff86b3ce235279df9
c0cb1beac214524a45c08f65eb4b11919f57fade1ddf697ff86b3ce235279df9,1,1,1,67.60564102,1537689448,Regular,efb65dc5addf9264d2527ea0d323b603b2e53c6167249372113d50067756b7d7
f98680e0ed984b991352b9bd7bf02d2aeb30aa8625a33fdae2df8362f12a9eb8,-1,2,1,58.78251481,1537683758,Regular,494572de95f27c964309730f41234dfd34f56a27ad1daf64e7d88c7066772749
494572de95f27c964309730f41234dfd34f56a27ad1daf64e7d88c7066772749,1,1,1,58.78251481,1537683177,Regular,f98680e0ed984b991352b9bd7bf02d2aeb30aa8625a33fdae2df8362f12a9eb8
6ae23d02647dfe3597e6bf668c717e1aa919804cb0a94476ed27612f9c8aca9b,-1,2,1,69.05688836,1537674758,Regular,dbe69af68b1377d03cffa7f616e2c9c0e403b97aca1c36b46ef831d99ebffbbd
dbe69af68b1377d03cffa7f616e2c9c0e403b97aca1c36b46ef831d99ebffbbd,1,0,1,69.05688836,1537674463,Regular,6ae23d02647dfe3597e6bf668c717e1aa919804cb0a94476ed27612f9c8aca9b
e8b9dcf0c4b23a72e2f8b2a32087232ce4b70b3887862924e7363cccb90647bb,-1,0,1,88.48280154,1537663162,Regular,4f044f44d1b2e9fd005783c006ab1dbf44fd157f779ae2d75a7c92798a78830a
4f044f44d1b2e9fd005783c006ab1dbf44fd157f779ae2d75a7c92798a78830a,1,1,1,88.48280154,1537662698,Regular,e8b9dcf0c4b23a72e2f8b2a32087232ce4b70b3887862924e7363cccb90647bb
e23500e25fae68fd4deedd0d87b1bd5062d50a0db2e3ef49001314647450d200,-1,1,1,29.53897084,1537658324,Regular,15eafaf239afb437730aa35a3244631fe18135dd50a5f3356bf5b54c0264d8af
15eafaf239afb437730aa35a3244631fe18135dd50a5f3356bf5b54c0264d8af,1,0,1,29.53897084,1537657774,Regular,e23500e25fae68fd4deedd0d87b1bd5062d50a0db2e3ef49001314647450d200
086e24fbff55f0121742c49c9a06106349417ebd4e7dc348f976abcbbf2f6e22,-1,1,1,40.54922346,1537574031,Regular,491a99beeb20ca9772f12e0efaccbfd3020ed0ff1894eb8256c84ef595f148cf
491a99beeb20ca9772f12e0efaccbfd3020ed0ff1894eb8256c84ef595f148cf,1,0,1,40.54922346,1537573296,Regular,086e24fbff55f0121742c49c9a06106349417ebd4e7dc348f976abcbbf2f6e22
7d235e535a442e2ad8228dffd205b70ce25ce8db3be9a0e669621b57b9258fb1,-1,2,1,18.73200241,1537569675,Regular,9a6a2c1721c4a9a433bbec0bff35c696a5729df4b2979430d859ee9b6137c46a
7d235e535a442e2ad8228dffd205b70ce25ce8db3be9a0e669621b57b9258fb1,-1,3,1,21.1492025,1537569675,Regular,4fb366309fad5f27b55afbc964aac150120010e886528733d4922f7f5cfa64f7
9a6a2c1721c4a9a433bbec0bff35c696a5729df4b2979430d859ee9b6137c46a,1,1,1,18.73200241,1537568083,Regular,7d235e535a442e2ad8228dffd205b70ce25ce8db3be9a0e669621b57b9258fb1
4fb366309fad5f27b55afbc964aac150120010e886528733d4922f7f5cfa64f7,1,1,1,21.1492025,1537566845,Regular,7d235e535a442e2ad8228dffd205b70ce25ce8db3be9a0e669621b57b9258fb1
2fdecc42e801cc5e67d6a517b7f4952aa4e676a7a0ea14ade839e671a571fe07,-1,0,1,21.33478377,1537556258,Regular,08055d97c06ddc5ec74f541d2fcf7d18f248e6a39fd5d0a328c5854b823a0504
2fdecc42e801cc5e67d6a517b7f4952aa4e676a7a0ea14ade839e671a571fe07,-1,4,1,20.1337359,1537556258,Regular,90edb34760d755c44155e88515ba7089e10537d5142b321e1594cfbe902122f7
90edb34760d755c44155e88515ba7089e10537d5142b321e1594cfbe902122f7,1,0,1,20.1337359,1537555482,Regular,2fdecc42e801cc5e67d6a517b7f4952aa4e676a7a0ea14ade839e671a571fe07
08055d97c06ddc5ec74f541d2fcf7d18f248e6a39fd5d0a328c5854b823a0504,1,1,1,21.33478377,1537552197,Regular,2fdecc42e801cc5e67d6a517b7f4952aa4e676a7a0ea14ade839e671a571fe07
92c616fc137f3e4cc3fc715dd6ce3f77268872c71522f1c4b7b4697b22fec756,-1,1,1,14.03116635,1537551108,Regular,c40b904a0152243a9a1435cf3f542e8e612b1f5b819442474dc10eb1ecba7141
c40b904a0152243a9a1435cf3f542e8e612b1f5b819442474dc10eb1ecba7141,1,1,1,14.03116635,1537548558,Regular,92c616fc137f3e4cc3fc715dd6ce3f77268872c71522f1c4b7b4697b22fec756
41eec986eb542deb963485faffb1750d46be301c4a488fcbb83c6fad6b447f5c,-1,2,1,5.04659557,1537548103,Regular,8d5de1887d517964b7e50d02131e6dbfcab48e49304d71f0f925baf6ff311cef
52ba785e078fcab34e991a3f9ac2090df35c6e13e3df493ab1ef1f9103834f8f,-1,3,1,5.0375327,1537547656,Regular,34db0e05c28e83dee1bfa6ae808668cf69000625d3b649508f85f72d3d92deb3
8d5de1887d517964b7e50d02131e6dbfcab48e49304d71f0f925baf6ff311cef,1,0,1,5.04659557,1537547656,Regular,41eec986eb542deb963485faffb1750d46be301c4a488fcbb83c6fad6b447f5c
34db0e05c28e83dee1bfa6ae808668cf69000625d3b649508f85f72d3d92deb3,1,1,1,5.0375327,1537546105,Regular,52ba785e078fcab34e991a3f9ac2090df35c6e13e3df493ab1ef1f9103834f8f
6a86225ac9134a8927e968f58b2fbe4e33bafc7fdefe5fb94cd0ae433021437b,-1,0,1,20.37823089,1537532221,Regular,00b6cd9e5a9946b456bcb220c217f5d21b6a375807343d431c3edcd84656053a
00b6cd9e5a9946b456bcb220c217f5d21b6a375807343d431c3edcd84656053a,1,0,1,20.37823089,1537531886,Regular,6a86225ac9134a8927e968f58b2fbe4e33bafc7fdefe5fb94cd0ae433021437b
e4403048451be4a0e582e3bedd65b179138b922612dd8007cf73c4ac42e2ff8f,-1,3,1,19.03689652,1537522461,Regular,7c941a85b60571b72f33b143c91683bbc55a1ac71de1433a8bb15740cc1f40ee
e4403048451be4a0e582e3bedd65b179138b922612dd8007cf73c4ac42e2ff8f,-1,1,1,20.71802677,1537522461,Regular,d9cb5b33bf9fccf3890d3680744d8330ce0303e816473e8fd57259d986c9a3e7
7c941a85b60571b72f33b143c91683bbc55a1ac71de1433a8bb15740cc1f40ee,1,1,1,19.03689652,1537516228,Regular,e4403048451be4a0e582e3bedd65b179138b922612dd8007cf73c4ac42e2ff8f
d8dcbfc178dedf067491f2a4e70e6e3a491240b9e3f9fb52f3ffa30c7c94232c,-1,0,1,21.2809239,1537512735,Regular,411adf41fdcde2deeba812def07b57ef10614dae3a8b62909c5d0add22f9ae31
411adf41fdcde2deeba812def07b57ef10614dae3a8b62909c5d0add22f9ae31,1,1,1,21.2809239,1537511961,Regular,d8dcbfc178dedf067491f2a4e70e6e3a491240b9e3f9fb52f3ffa30c7c94232c
d9cb5b33bf9fccf3890d3680744d8330ce0303e816473e8fd57259d986c9a3e7,1,1,1,20.71802677,1537511961,Regular,e4403048451be4a0e582e3bedd65b179138b922612dd8007cf73c4ac42e2ff8f
2c61eedbf6a34a65d240a0aa579b27ac2bcaeb1eefdb6bdaf73337e9d095ab6f,-1,1,1,18.73207068,1537503794,Regular,a7d6ba208e1b449755ee20cab9a7e60b6dc612b5c87866aec1906a9485bd0b5f
a7d6ba208e1b449755ee20cab9a7e60b6dc612b5c87866aec1906a9485bd0b5f,1,0,1,18.73207068,1537502656,Regular,2c61eedbf6a34a65d240a0aa579b27ac2bcaeb1eefdb6bdaf73337e9d095ab6f
75ed8e494238118f80c86293818f3ce31e7781ea6a116df429cd402bdc1b3334,-1,4,1,19.00823298,1537497678,Regular,441fbc5ecb458988c647674568f44d5776c8ce174446a973cb887eba583527e2
75ed8e494238118f80c86293818f3ce31e7781ea6a116df429cd402bdc1b3334,-1,5,1,21.56787693,1537497678,Regular,dbeaee8ac02db0060aa6bee84014ea5ae7e73e7f3e0b801f39f0046c875c12f5
441fbc5ecb458988c647674568f44d5776c8ce174446a973cb887eba583527e2,1,0,1,19.00823298,1537497199,Regular,75ed8e494238118f80c86293818f3ce31e7781ea6a116df429cd402bdc1b3334
dbeaee8ac02db0060aa6bee84014ea5ae7e73e7f3e0b801f39f0046c875c12f5,1,0,1,21.56787693,1537494749,Regular,75ed8e494238118f80c86293818f3ce31e7781ea6a116df429cd402bdc1b3334
65f45afd39e9fbdd093c6a302aac4ffed109d5f9e2e6c915371eae403450df39,-1,0,1,21.2551092,1537489614,Regular,c15e563cc464a7d442c8b0ccdd1e6ed662941019252932d05d2e31789f9f425b
c15e563cc464a7d442c8b0ccdd1e6ed662941019252932d05d2e31789f9f425b,1,1,1,21.2551092,1537487047,Regular,65f45afd39e9fbdd093c6a302aac4ffed109d5f9e2e6c915371eae403450df39
0da6d047f47e98938802549c982a7d13108776c02580c3233cbc6e841410f067,-1,0,1,19.42135918,1537477587,Regular,8af9646e1816eca4ebdef0315651fd23bb9df83b9561d3d8a87e6ea75df46931
8af9646e1816eca4ebdef0315651fd23bb9df83b9561d3d8a87e6ea75df46931,1,0,1,19.42135918,1537477196,Regular,0da6d047f47e98938802549c982a7d13108776c02580c3233cbc6e841410f067
f897583a6968e6d4793849312531f24b9f63d7deaa4d606f0bdafd134814ae6d,-1,2,1,20.01298052,1537475933,Regular,e92421c404120552961a1d353422d43a4e7bfc0627cd599b75c8c3b733c20ba5
0b9f72d214dfc81c741fec06a52e98f9171d2ded22c9b6a17c2daf48d43c6d61,-1,3,1,26.68041809,1537473579,Regular,a12ec2ca32f845c0c7eaf4218d775589d7837bbda52f0ce00f73592d8119405c
0b9f72d214dfc81c741fec06a52e98f9171d2ded22c9b6a17c2daf48d43c6d61,-1,5,1,26.68041754,1537473579,Regular,f1e4c95f20fd4e2635779f67b93b54316ae0e6885b26514ef52ecc7235fa098f
e92421c404120552961a1d353422d43a4e7bfc0627cd599b75c8c3b733c20ba5,1,1,1,20.01298052,1537473012,Regular,f897583a6968e6d4793849312531f24b9f63d7deaa4d606f0bdafd134814ae6d
a12ec2ca32f845c0c7eaf4218d775589d7837bbda52f0ce00f73592d8119405c,1,0,1,26.68041809,1537468599,Regular,0b9f72d214dfc81c741fec06a52e98f9171d2ded22c9b6a17c2daf48d43c6d61
f1e4c95f20fd4e2635779f67b93b54316ae0e6885b26514ef52ecc7235fa098f,1,0,1,26.68041754,1537465767,Regular,0b9f72d214dfc81c741fec06a52e98f9171d2ded22c9b6a17c2daf48d43c6d61
e7db913b65d776c70b86e124d1f3609183769786d0e9af0513c5724259ed9fa9,-1,0,1,26.68041807,1537464062,Regular,e91f42d222370cae6eb92c2c71f3b8ea9dfc1e1255b223ae99a3cd35b995332e
e91f42d222370cae6eb92c2c71f3b8ea9dfc1e1255b223ae99a3cd35b995332e,1,0,1,26.68041807,1537462983,Regular,e7db913b65d776c70b86e124d1f3609183769786d0e9af0513c5724259ed9fa9
