tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2efcb276fb2751e02a11ee3b6e828832fd48785a988dae331d3c6c46d13c49fc,1,8,1,0.19506776,1510079110,Regular,e13b12dd680928eab5c1c459a39b3f65400e538c67b77fb57439c5542966c6e8
72b17216ab9fc08c434b5648cd2802657c79b8afb25c33d8695f3108b584605a,-1,20,1,0.19563116,1509743178,Regular,521758ae210ef9d1eda2f6df67476d6d7cf22e3202d6f8eee51b93f42562608f
521758ae210ef9d1eda2f6df67476d6d7cf22e3202d6f8eee51b93f42562608f,1,14,1,0.19563116,1509736853,Regular,72b17216ab9fc08c434b5648cd2802657c79b8afb25c33d8695f3108b584605a
1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d,-1,149,1,0.1952876,1509355928,Regular,02eb096ded9e1b4552a6498b9a013ac3da2e6eaa1704257ad6a52a4164a2ecbf
02eb096ded9e1b4552a6498b9a013ac3da2e6eaa1704257ad6a52a4164a2ecbf,1,2,1,0.1952876,1509344236,Regular,1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d
71c8c14acfe94390b41926f82723ffd6b960c7538019b4f1b8c4500b87828ec8,-1,33,1,0.19505223,1508974203,Regular,90a663c141af2e1a0e64dcb43203d22cc4501a2568d18bc6ac90fac86e9f6dfe
90a663c141af2e1a0e64dcb43203d22cc4501a2568d18bc6ac90fac86e9f6dfe,1,3,1,0.19505223,1508972943,Regular,71c8c14acfe94390b41926f82723ffd6b960c7538019b4f1b8c4500b87828ec8
ff9233c4c162a198338416fb88df3aef78cb9c7626cb062cd12b08bd0bc476dc,-1,18,1,0.19546982,1508604880,Regular,eef4fa2881022c434bda8fc3a1e28d470401765059b4dc436215eaad0f1ede34
eef4fa2881022c434bda8fc3a1e28d470401765059b4dc436215eaad0f1ede34,1,19,1,0.19546982,1508599393,Regular,ff9233c4c162a198338416fb88df3aef78cb9c7626cb062cd12b08bd0bc476dc
996d97eebff190bdcec3e817384167d4dc8ddc7af3d311effc6afae7c4c12c12,-1,28,1,0.1952544,1508195339,Regular,6191ed1a121b3248c739b2ee433eeb929d9202aaeebc18eaabf9101c755e171c
6191ed1a121b3248c739b2ee433eeb929d9202aaeebc18eaabf9101c755e171c,1,2,1,0.1952544,1508193982,Regular,996d97eebff190bdcec3e817384167d4dc8ddc7af3d311effc6afae7c4c12c12
9f69590e2071070833b04469f884175c495a598b57f8d1bef0239486756f1c1c,-1,90,1,0.1951841,1507846351,Regular,1bca8e77ead655e9667096542968b350db5e9054a01677b3f25ed5ff16efebba
1bca8e77ead655e9667096542968b350db5e9054a01677b3f25ed5ff16efebba,1,0,1,0.1951841,1507838375,Regular,9f69590e2071070833b04469f884175c495a598b57f8d1bef0239486756f1c1c
5a2bf35fd0a4e003af6ec8f8cbd1a9d0c382bccde851fe90276c2f4651083aea,-1,16,1,0.19533953,1507468268,Regular,f6bcaeab4332ed68bcdd3318eb0b7978c6a5c3b9922a95c6509ea16dd2f16e74
f6bcaeab4332ed68bcdd3318eb0b7978c6a5c3b9922a95c6509ea16dd2f16e74,1,5,1,0.19533953,1507467483,Regular,5a2bf35fd0a4e003af6ec8f8cbd1a9d0c382bccde851fe90276c2f4651083aea
74c92b1d68d6672306cc4c1dedd281473b762f0226a7ec24b002d255a82e29c0,-1,18,1,0.19529724,1507110008,Regular,b7dc36bbb931141d9acc6d55cc2bcbf6c9b81318a96937a2d8fe522f86923021
b7dc36bbb931141d9acc6d55cc2bcbf6c9b81318a96937a2d8fe522f86923021,1,4,1,0.19529724,1507099750,Regular,74c92b1d68d6672306cc4c1dedd281473b762f0226a7ec24b002d255a82e29c0
9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203,-1,62,1,0.19535664,1506833172,Regular,0c603a3818088619e4687d2c70b35fd01aaaa356d977304cc03952b2441aac78
0c603a3818088619e4687d2c70b35fd01aaaa356d977304cc03952b2441aac78,1,6,1,0.19535664,1506748703,Regular,9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203
8e686b8771fe35b90122b555ae5bb559ac4bf361fe59e0c93aa4ca0e509f6491,-1,45,1,0.19523853,1506431419,Regular,b985a684fb75759356418064af26e22543b1cbb7475dc72c9fa98152697402b4
b985a684fb75759356418064af26e22543b1cbb7475dc72c9fa98152697402b4,1,3,1,0.19523853,1506425708,Regular,8e686b8771fe35b90122b555ae5bb559ac4bf361fe59e0c93aa4ca0e509f6491
e2cbf9ba77708fbb61b5f1c5d6535911efc2e782088f01dde6fe80a2f0730da6,-1,35,1,0.19536537,1506123387,Regular,758b608b76bc84055177408f15058b12d588f608c990d12f2f7ae9eeac95f90a
758b608b76bc84055177408f15058b12d588f608c990d12f2f7ae9eeac95f90a,1,10,1,0.19536537,1506123102,Regular,e2cbf9ba77708fbb61b5f1c5d6535911efc2e782088f01dde6fe80a2f0730da6
8cf602a98cb61f88871a6bcf476c088e3ba77ac1e336ec8f3243cf087150dacb,-1,40,1,0.19508563,1505791105,Regular,45c684036c045a71efa13cc91804d5a5ceaa90c91a581b32b30bf32bee6d83b8
45c684036c045a71efa13cc91804d5a5ceaa90c91a581b32b30bf32bee6d83b8,1,8,1,0.19508563,1505788669,Regular,8cf602a98cb61f88871a6bcf476c088e3ba77ac1e336ec8f3243cf087150dacb
cabe8787c51583ca67b87f0d347c09884c95e5ed4ea6d3244e43c9e346294332,-1,16,1,0.19526675,1505297526,Regular,28bb02276b5a8a4cbe8742cf981e2a1b0513a3db009b8005755b348fb468fac7
28bb02276b5a8a4cbe8742cf981e2a1b0513a3db009b8005755b348fb468fac7,1,7,1,0.19526675,1505294564,Regular,cabe8787c51583ca67b87f0d347c09884c95e5ed4ea6d3244e43c9e346294332
4f188e7c9eb9c112483ce5930b8acaea9efda3f663fa5257d9c5d51425cbdcec,-1,25,1,0.19512606,1504991359,Regular,cd7cb51d22d13d5085749aceaba0d7965ed5066c0f6131fb4770f6e0e3c65261
cd7cb51d22d13d5085749aceaba0d7965ed5066c0f6131fb4770f6e0e3c65261,1,5,1,0.19512606,1504987406,Regular,4f188e7c9eb9c112483ce5930b8acaea9efda3f663fa5257d9c5d51425cbdcec
