tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f5b379fe869e165b02f8fa7ab5664eedd9178040720917e720d15252c0b1eb3,-1,7,1,0.11537085,1676080952,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
247696d29d5bbc8f4c797274d806051681efd46ced5a7d175a794c2b9cd5a387,-1,13,1,0.11633753,1676077829,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
a35dacc9bc4002375547f3f1da042a419297c21ddec362d5bd27a72e0bdaf264,-1,41,1,0.11667764,1676077271,Regular,109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253
021e877808d449a4e78fc59612a549df3c220397bf964c38468f658d7dcb1f45,-1,25,1,0.11692687,1676076609,Regular,aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe
5bd8abd3ee0583179eb70264d810b5cf4296e04267809ff68c6333687eb3fb38,-1,40,1,0.11805902,1676072432,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6,-1,25,1,0.1183519,1676071826,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
7ca82ab05222097cbc8e7caba6834d68ba33c518d32f5efcb2a795d3423d448e,-1,21,1,0.11882477,1676071134,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
0c9ab93c8180cfa60ab1b4988fe5a311166af40470e69269821f2e9ec0b87e65,-1,8,1,0.11930694,1676069604,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
48a26220928e03618ce0432262c75c4fb33a7d7d5b91e787f5bd659bb86dcc52,-1,23,1,0.11987858,1676067977,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
0e81ac19cecdb05ba34c874fe64f1fc721661b2cc122f2f8cbabd9be821514b1,-1,48,1,0.12022877,1676066922,Regular,c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033
b255399494fcee52591a0f8db2c6efbe52386b5524f089f3ccebe7a4a86d4075,-1,11,1,0.1216718,1676062680,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0,-1,9,1,0.12190924,1676062180,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
909cb7586cbe2db47e81072495a75a3ec5dec08742a92b6ccdbbd01a163302f1,-1,27,1,0.12268373,1676059819,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
909cb7586cbe2db47e81072495a75a3ec5dec08742a92b6ccdbbd01a163302f1,-1,14,1,0.1227502,1676059819,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
2fcffdea494d97a2cedbaf1b3a04a578641507dc31601895aa1ddfe1e4561dad,-1,36,1,0.12354281,1676057345,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
1a33ee133a0a2c866a5146ccb45881da9739eb9a83069be4284aa67fddee80cd,-1,49,1,0.12369435,1676057227,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
1a33ee133a0a2c866a5146ccb45881da9739eb9a83069be4284aa67fddee80cd,-1,31,1,0.12377233,1676057227,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
d523a2644c7c404c4af18b0042a7f2737c038b8c853826c03419104e66fca9d1,-1,6,1,0.12407299,1676056119,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
02478148b7c0f31f6a2140d638e5c7c483e9f7c1b9c1e4d16241e613eb680323,-1,37,1,0.12438323,1676054856,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95,-1,39,1,0.12463864,1676054494,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
1e2925d6a4a0f99d09ae20fb253254f1e5515a22bc4a4c36c28f82e554c70def,-1,42,1,0.12498878,1676053023,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
97faf87c029ae41445de7c9c0038a2750681926c01b6a5cc636f4a9c34eb4ecb,-1,22,1,0.12552905,1676052184,Regular,f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17
c5357861f8835d50cf2c15c657c194fcf6e1438e8e003bcecc3ae806cac6aa21,-1,23,1,0.12882042,1676043849,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
c5357861f8835d50cf2c15c657c194fcf6e1438e8e003bcecc3ae806cac6aa21,-1,7,1,0.12890202,1676043849,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
71d6292087fe3f18e6ac901aa59df887a0b653ab5e383a10009f01fb220a5d1a,-1,5,1,0.12986193,1676041606,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
806403f574ae9c331e289d513a5b326579d0fdfcc698495d8675111fd19c03a5,-1,41,1,0.12920266,1676041606,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
f0cf35b1c7705b1b9d301a0c42a5333b40e037d7c2121f72fb09cdf75b99842b,-1,38,1,0.12946178,1676041606,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
93b1f3e667050082d608536477e4ad644b5d5760aab3ce6c72dc3b81aa36e1c2,-1,40,1,0.13016576,1676039542,Regular,00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3
d88361947298baed237e31a5e5e6dcd3e6c2980a038c638fc74821b10dc2ed07,-1,2,1,0.13122834,1676036879,Regular,0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e
4a82b0476679b694926c768b2e276514c7091b73e3c5963c5958f80f1a259ba5,-1,4,1,0.13263818,1676033227,Regular,c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22
4a82b0476679b694926c768b2e276514c7091b73e3c5963c5958f80f1a259ba5,-1,33,1,0.13248324,1676033227,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
27f2927b0e53d53a7f7359b05c244d069ba4ce3bb18840b2e67c8efab36ddb8d,-1,43,1,0.13288959,1676032179,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
af12daf1ae653ca26fc3c5cef577629f7e4ebb30d655f56fd96b5766713e2fa8,-1,28,1,0.13499733,1676026562,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
35d43cb3ef111762ecf8bb7543a24964303b319acf42df59ec5a31556e503ec8,-1,17,1,0.13627052,1676022814,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
bc9180d506374183260e9391fdffe29ec6a9c70a7ee9e03efcda898446067b84,-1,23,1,0.13643049,1676022204,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
64722c1241a0ece287a0e62ecc0718ae8dabcdfc7be1d9e931dea8acdaa439b6,-1,27,1,0.13678908,1676021079,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
64722c1241a0ece287a0e62ecc0718ae8dabcdfc7be1d9e931dea8acdaa439b6,-1,19,1,0.13681401,1676021079,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
31d95bd7a2310ac992754fe9aee0ec98870d84a265eafa777ae6823ffad341ae,-1,16,1,0.13707276,1676020438,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
1993456d49f022e62af8897eeef0ac7462d10ac2e38da5cfc91cfd00d3a9af65,-1,27,1,0.13749537,1676019292,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36,-1,22,1,0.13770686,1676019292,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
0797a92ab00fdabb53fbca46d582ffbb38c24153773f5262a751fd2012c727c6,-1,38,1,0.13802783,1676017935,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
839d10c40c59dbc7dde61bfefceb46f09783fbf50b7bac06f708e9ec37478530,-1,25,1,0.13851094,1676016515,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
b59ba45557004fe8f28b30ea36ebb747f9e6d52f742c81445bff360b9857817a,-1,29,1,0.14023598,1676011250,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
c0d57f589ad62362608d84474282ccb78948b0d1ca55fbd254e88a0e39bcb3cd,-1,24,1,0.14131448,1676008209,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
7315bafdd324fee8047aa1d34e337698def5f58332ff872ec456c4a584476c86,-1,46,1,0.14142401,1676007862,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
e73b3dcb0680a4c161cb44bcaa98d3bd23089d04b0725ff3edb6de70d20172d1,-1,26,1,0.14327327,1676001471,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
4c89cbddd3f33ad10d3a822d5b0180061644a9fb5b2e2c94ec25bc269d4d11de,-1,8,1,0.14507365,1675996248,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
afc60b660cd11e3d91ea54cd9e6e0621acd691c0e0963141f00ac35478608477,-1,17,1,0.1536849,1675973835,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
8d9935eb0529737670a797aab27aa3c7167765743bf305b09072d2e4f668bdfe,-1,31,1,0.15868618,1675961551,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
3d9c51917c5ec466a1f8353f79d1022de3d1efdb6a8f43bd1902838d269f3118,-1,10,1,0.15922709,1675960358,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
2286caf1b3a513897fc1b07b92ae595e4963554f6c9969ecc3b80eaf96cb04cf,-1,0,1,0.16643762,1675942963,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
b55e9be3b4ed05846601ce0ea32da5cf51679a64f843280b489449e1f42efa54,-1,40,1,0.16861456,1675938105,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
b6cb388b1c21cf9b33717512995e370572fdf37a657b2756c85702d588589bda,-1,8,1,0.17078423,1675932156,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
8764618c0dbf62ff68a1ec952614583122127deed892645b3f4aaf65c8cb49b0,-1,9,1,0.1777879,1675916370,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
421ff7455f8c43758cf95206698b0316b4e93ad2bc968637995a340288da2d44,-1,17,1,0.1784618,1675913933,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
8e9791918996174038793170613954fdfee886082fc8d62f5a9cd3e57d3a7f22,-1,33,1,0.17942996,1675911538,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
ecf99075a3fabadf9f9fc12f81b3b9ff02c3345f67ce81f9e97171992eb18ed9,-1,3,1,0.18326533,1675902682,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7f547e4e165a7769719c5267ca3ade980fe8b1bc235b9fc6c069ff1b9d52b43f,-1,44,1,0.18835637,1675889417,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
55c8c6f654cef469767b6c342754b6d552097b4ee7be9b6abe2e0a787466a9be,-1,10,1,0.1924983,1675878916,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
88323974749640294751d63dfb51127368c263164f4992e2f571fe56ff00a3f6,-1,20,1,0.19273681,1675878425,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
5ea6b35c3d9f81230cab2b4192cfd7cbc30741aac5e83ad01484ec60c28f5560,-1,34,1,0.19556703,1675871635,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
5ea6b35c3d9f81230cab2b4192cfd7cbc30741aac5e83ad01484ec60c28f5560,-1,5,1,0.19572363,1675871635,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
e7fac4ff604eb3d6ba4de86f7a68b2f3c0a1111371bf46d02b7d1b7ec100b8c3,-1,26,1,0.19718417,1675868463,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
acbf2ff68c13cadaba94c3798ba7fcd89aeaace08c43adcf8c7568991fc9fc10,-1,39,1,0.19900871,1675863904,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
dd2b89b040e307d526ffee695d948aafa5a1813348b5c6f95bee1efb853561d4,-1,31,1,0.20446923,1675852387,Regular,614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab
38f054f259bff6c82ccc765f6a9a753e61b46c9ad5aba3a5d527826e68d6cdb2,-1,5,1,0.20736501,1675843587,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
4104520941784de24b9ba7042b9ff9ca55771371441e2bfcf71935ffcafcd1f9,-1,42,1,0.214381,1675826994,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
4ddc03aaf2a4268be8995d154efb58815c13ef116eb9c36ce3c4614fe70c6262,-1,43,1,0.2295535,1675799596,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
4c6df733f89571d4141b4e787f4b4a344f707cf78b98786137349601f2cc05ff,-1,10,1,0.24618131,1675777243,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
0f842cb5009021269b8c25e1dda37fb53a687988b25ffc16b974ade393af962a,-1,24,1,0.25188532,1675770605,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
31dd162b5fe5c154d70c6933b246bb3717829e673c1930f3805d410ac97093c4,-1,32,1,0.25132509,1675770605,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
957ff0cf0a771816dbac6f5ca70b65801c0d5d3d6d3bf7e95ed0a70fc0455ad5,-1,42,1,0.25322187,1675768073,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0,-1,13,1,0.25889531,1675761633,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
b171178bbcd1cac930e21beda23a465f8391bbfcc5aac194bb37aa859881d639,-1,3,1,0.26093119,1675760172,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
a26112c061d513472e899c80e964a19372b21d6f01c667da0f1667d86f450689,-1,12,1,0.26276862,1675756507,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
49de6ee4962bb4fc596253e01647c7117d82d03fc2d221d3120bf64917482338,-1,13,1,0.26427487,1675754982,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
5ad45aba1daa0c5b868053a3aedac6f413c23209c5e98d3ddb6ecf5348557c5d,-1,46,1,0.26448225,1675753890,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
9370119c5741a539d07c57b2943fd6e12a2aac23b0db77d3572c060197de0d14,-1,10,1,0.26763691,1675750567,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
9370119c5741a539d07c57b2943fd6e12a2aac23b0db77d3572c060197de0d14,-1,4,1,0.26769936,1675750567,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
a223f1e28df40b82194e388c249d1eb0615ab6cbae369d51edb16bd9211c0b8e,-1,22,1,0.27072098,1675746921,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
5a09abf0844a398916f6db671713fb6e325787da5190458e0de75fbf95c2d3b8,-1,22,1,0.27189184,1675745662,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
560f9b0dcd4f61e5dc5e7f12944368712fe220dac9bd3fb0178201e82bf1060d,-1,21,1,0.27587679,1675741464,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
231efc568b83463a28183d8b9d411f7206e14b1befcddf1fed431ef8bb3a1c24,-1,10,1,0.29339424,1675723035,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
539e34ca50e2dcfe098223336691aeb1c4c907ac8aecc2b425b52222799c5135,-1,45,1,0.29598355,1675719925,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
125f6d3112dd36e8ff12c2b5ef4f229ef96a0036ce8d6c8baee72f8be6d19f08,-1,11,1,0.30027613,1675716583,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
9768b58988836fe8affb52adcd53c87209f49f6291955f1adc0513a27dd54597,-1,34,1,0.30605492,1675710209,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
f2cefa8f8da9a1f0e43880ac894e69691e3877b1160f8a70411ad3eff633620c,-1,15,1,0.30927919,1675707885,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
18b5886c8791c3efe92f5fa9dea1cc58bbacfa6a410914e3d9217c1beb9e13c1,-1,0,1,0.31429458,1675702873,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
d6885cc2af4a8e0896bbe378ded1ece2c193f727dc9ff2d389cabb821fbcac21,-1,13,1,0.31535269,1675701664,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
da3aeec75605d0ea109a719947ca9f95f8948133006a212883e7ce53a3f1eb54,-1,49,1,0.32322813,1675694073,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,113,1,0.13707276,1645669842,Regular,31d95bd7a2310ac992754fe9aee0ec98870d84a265eafa777ae6823ffad341ae
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,292,1,0.13248324,1645584355,Regular,4a82b0476679b694926c768b2e276514c7091b73e3c5963c5958f80f1a259ba5
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,237,1,0.14327327,1645497245,Regular,e73b3dcb0680a4c161cb44bcaa98d3bd23089d04b0725ff3edb6de70d20172d1
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,115,1,0.13770686,1645410552,Regular,af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,78,1,0.12498878,1645324559,Regular,1e2925d6a4a0f99d09ae20fb253254f1e5515a22bc4a4c36c28f82e554c70def
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,93,1,0.12190924,1645237880,Regular,b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,73,1,0.14131448,1645151464,Regular,c0d57f589ad62362608d84474282ccb78948b0d1ca55fbd254e88a0e39bcb3cd
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,215,1,0.13627052,1645063510,Regular,35d43cb3ef111762ecf8bb7543a24964303b319acf42df59ec5a31556e503ec8
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,194,1,0.10951384,1644976207,Regular,972e1b7dd47f5bb94bab8e15139488eb29726870f8dbc4ff9681f78a40a6d331
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,18,1,0.10207546,1644892733,Regular,72d64576eb504ecd686612b6a876d83d8ee24a9af03093ca3dfff24cd1d7299f
