tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4540b88a4afdc3e7978277645c4534e69da49b9003665caca32400061572a16,-1,31,1,1.25592375,1519771808,Regular,d0aa0c72d6a949ad9f613f0ccaa60246cb056ab472658557cc62d65e55e84e38
db2dcd53d585f3716d450efd61ae81410f11b0fd285922f46e722c18f8a3c595,-1,28,1,1.21619834,1519417620,Regular,92c1c666af8bf68c33d94a1773a9124f81861cc59bef2fbe5136688332e540ce
6a3df53e47d3d0b5d5948ae00e7fa1578e9e7192760a7f14ac7f0508e2ed21c7,-1,34,1,1.19799318,1519171326,Regular,77bf38a5e7591cb1fdf38996d6c442cb56cfb6ad21c4e4f756a975d84e481d2b
77f9adbbd2af9e41e06902b474f3c60fcc28d115a6f5b1d28061235fa802d779,-1,23,1,1.15191202,1518718314,Regular,fdcc69699d86e8fa1a1a5cb09c807e8479026e4a3e105aface589a6e2c098450
baf7f22422fb63504ee68deac5256c2779727e2f57e464d04e88421a5f1bb13e,-1,1,1,1.1495668,1518711165,Regular,cf7681c5656b6bd2a23b2cb02a706bf67d619122e761a53bc1f7e343d0851cf6
ba0c850ffd1586d6a1f57de05726b114063ce190dfcba6a79b8eb8b85c7fd59c,-1,39,1,1.14224976,1518644815,Regular,a10f1426409c2e5506617c0686559cf5dbb1be06bc1b843d793f2e0d75a67da9
a220a8c1e699ceb6a3dd5db26e6d76dd9ce8469ceda287aa97a76ceaed8d4fd1,-1,19,1,1.1379613,1518538638,Regular,96cc0c7c731055a5dd88911c582f63c8e71a326bc0f31c40efcdf84e7ecce354
ea7bcf22c1d1ebf491b4df22e68a1054e0bffcf88b796350ab5418a49c317e72,-1,38,1,1.12400466,1518401100,Regular,17f7dfca406ca885af470e97a5a5014914be55671c45a373962dd00688ea21a6
bc0ee1700f053fec9c54c4d7239dc7e8b9d40f4911489e5b2ab961ccb7ecc331,-1,18,1,1.09013982,1517510344,Regular,64b457b2c9f26a2a8bec91df0458bbcbd7c0850420215c44d0a4a1588480634c
00beefe5a6cf516bcd44f36b1d478ae3892988940a114f0bec9db23a3dea9a2d,-1,51,1,1.08891505,1517508783,Regular,ddfa6895190f13d432938d66405e23c91104f27e103cbc25389a34f7d4f76d91
dd511d022db47778adc8277a1fe7e5b1fbb49c25cb22610152dd1725900c2c0e,-1,19,1,1.08171237,1517434919,Regular,e71ebfdf20c1df87ef8eec1367cff6273330eadeb046ecc34e378b125b2a6266
65e6430f90765693a990ae3a63e5fafe7594a5bb110fdeada2f6202761432755,-1,21,1,1.07517261,1517356652,Regular,e607f8e7db5f9d191e26cc13ecfcc6c07c7930150845f4e7688fb468958dd370
95b67da6425c6d846b7d34f958ce3b2e5fc88ac2a6edbfec67dfa2b19da80c25,-1,16,1,1.06799256,1517327226,Regular,1ae4dcfa6a1de716f4f34019610c1026706fbe1a091996495349768a8ec977ba
a41c9a20a20dca18ef010091ecb2cedcc15f6c687a903e6bc0689d76a56ded2b,-1,44,1,1.0367451,1513998660,Regular,96942ef1e848202b524c9eecd37f8f6110b44696b078f7c580ccbacaf8a60ef3
f8b327e56ac1bbd47de05a26a916fb19d36e9eef3735aacd0a93ecfeb9a958c6,-1,64,1,1.03782222,1513998660,Regular,ec18fd8427520396b491f7bf895d03bb23e38369fcd103530a23ea37bede282a
39dea91516c9479c5537bbe0eb07dacc03c0a9796f25413b9e8376531efba8fb,1,0,1,6.95,1513791162,Regular,8025bcad061703618a9f8fb587abbaadd80f60038eafd62c2a2e2c60e5367f3c
9201b8cb7fec22e58d531c78bbad370335f7e6386d4bc06b55c6cb4edbabec2a,-1,2,1,1.02349312,1511802780,Regular,547c8454429518829be16f969aacac37254f6c47c8149fbf751aca0b76054d88
547c8454429518829be16f969aacac37254f6c47c8149fbf751aca0b76054d88,1,0,1,1.02349312,1510042208,Regular,9201b8cb7fec22e58d531c78bbad370335f7e6386d4bc06b55c6cb4edbabec2a
731465a0e85695e05a402b7d2dd6ac51dc5a1d45c68a30990c7e5c3a26d2206f,-1,44,1,0.83364662,1509383968,Regular,fe78b4cee9fd5cc98a1065f6c78f54a7d3e2bea39b20c3b9e6716ae3e7068094
fe78b4cee9fd5cc98a1065f6c78f54a7d3e2bea39b20c3b9e6716ae3e7068094,1,1,1,0.83364662,1509298255,Regular,731465a0e85695e05a402b7d2dd6ac51dc5a1d45c68a30990c7e5c3a26d2206f
f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f,-1,34,1,0.82372045,1509253126,Regular,5cfadc4cfa58202e9dddb24625089a24ddc25feb56a9c2d7b062bbe980aef76d
5cfadc4cfa58202e9dddb24625089a24ddc25feb56a9c2d7b062bbe980aef76d,1,0,1,0.82372045,1509186849,Regular,f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f
13cb59654045323b5678ae517192faf20de59933815eb97c4a19bafa0d950659,-1,17,1,0.83643023,1509033017,Regular,3a8ac05b2670ec5882675e13d6fbbe963069b231eb65adaca6bae8694e3e5440
3a8ac05b2670ec5882675e13d6fbbe963069b231eb65adaca6bae8694e3e5440,1,1,1,0.83643023,1509026239,Regular,13cb59654045323b5678ae517192faf20de59933815eb97c4a19bafa0d950659
85f909be95bfab44b1d96d76b71ceaa2cc25be8b5f6996c2cf8603d4679170d9,-1,92,1,3.21747805,1508954162,Regular,ff8ef98c343b74b0a933267632ff05d1f9177fc0af702d786ec037bb69cd702b
60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af,-1,124,1,3.43437367,1508809674,Regular,4f78007bb0ce979856ceac314ac219cf6426fb6a69e1882fef0f605988e3a781
fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2,-1,48,1,3.96472686,1508765675,Regular,3da37846430b6b8fb76dde171ddb4d5aab5233c3f756dca79602f78f73e7f219
6ad1e060fe9a171f0fa1e1cbc32b1cfbdc73a42a1fabb92f75ac3bc695f68588,-1,33,1,3.83586758,1508761312,Regular,4491caf9a33c9468fa2ec0be4175c8496c8f7ea10167c9973f7f336d5ea3e711
192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615,-1,56,1,4.29377289,1508573098,Regular,c942deb63504b0535f86e4df558866f896882ced660b3be290185473e2d79b4d
548b8a1d5dadd9413d40878b80c21278199c4fc0e1645fff1dbb3b8ff7b51528,-1,71,1,0.8300117,1508567932,Regular,ae2d20ce7991207bd0f016c34559ffb8d53d84e69d59519901e5f644d2ee1aac
9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a,-1,27,1,4.05096944,1508562430,Regular,041367396c49786a562d0ee134b52c8115793715188c842cc071a336a8a60581
ae2d20ce7991207bd0f016c34559ffb8d53d84e69d59519901e5f644d2ee1aac,1,0,1,0.8300117,1508561562,Regular,548b8a1d5dadd9413d40878b80c21278199c4fc0e1645fff1dbb3b8ff7b51528
891595e15e2c6b6e906a36ff4134ee7ca5317eed7369c69f27e629fa509c093a,-1,86,1,0.85253114,1508448764,Regular,cf7b3e8bd83e646c6a5acffa22edd68fac02bfdb1bd4c36cfc805e0ada11dbfb
891595e15e2c6b6e906a36ff4134ee7ca5317eed7369c69f27e629fa509c093a,-1,68,1,0.77424412,1508448764,Regular,aa58b25b2388afed19272155d59de049f4706c9bda2cedf73a1fa8087a635480
aa58b25b2388afed19272155d59de049f4706c9bda2cedf73a1fa8087a635480,1,0,1,0.77424412,1508396147,Regular,891595e15e2c6b6e906a36ff4134ee7ca5317eed7369c69f27e629fa509c093a
cf7b3e8bd83e646c6a5acffa22edd68fac02bfdb1bd4c36cfc805e0ada11dbfb,1,1,1,0.85253114,1508327273,Regular,891595e15e2c6b6e906a36ff4134ee7ca5317eed7369c69f27e629fa509c093a
04b2ccf3d4188b37779f4fc01e0b3b288009c1670f27f9a55cc474b5253958b9,-1,63,1,0.76959914,1507651566,Regular,9e4c762f48e68da3e48768b6df45600c1299d9ab57cdf6b426e10dc13ea4117e
9e4c762f48e68da3e48768b6df45600c1299d9ab57cdf6b426e10dc13ea4117e,1,1,1,0.76959914,1507226752,Regular,04b2ccf3d4188b37779f4fc01e0b3b288009c1670f27f9a55cc474b5253958b9
54a12e21b6c6383d05f3e616f968394d7ae23de59381fd739cc44ae8965f26f9,-1,15,1,0.65887196,1506603595,Regular,674bd02078feef4cea0a36e0c4660863c3e62e4e80c790db8a92cb63feccef0f
674bd02078feef4cea0a36e0c4660863c3e62e4e80c790db8a92cb63feccef0f,1,0,1,0.65887196,1506600813,Regular,54a12e21b6c6383d05f3e616f968394d7ae23de59381fd739cc44ae8965f26f9
a7e235139fab738c5a1057a09eed35e01a2cae791ed27702c249b3e0a0488b43,-1,18,1,0.71711238,1506597788,Regular,e4ad277e95259449058bb46118ba8b3a3cf6e03fbc8d06cb409938ed2e850b3c
e4ad277e95259449058bb46118ba8b3a3cf6e03fbc8d06cb409938ed2e850b3c,1,0,1,0.71711238,1506596446,Regular,a7e235139fab738c5a1057a09eed35e01a2cae791ed27702c249b3e0a0488b43
7ae5b4e7672098892bb408cf1b4faacd79ca251dead2c51a50b682c394870d71,-1,0,1,0.63502954,1506512641,Regular,24bf0fab5fefad8ac45a8fe2637ff7d6d2fd5001ad01bffe551df5c7394712a7
24bf0fab5fefad8ac45a8fe2637ff7d6d2fd5001ad01bffe551df5c7394712a7,1,0,1,0.63502954,1506510856,Regular,7ae5b4e7672098892bb408cf1b4faacd79ca251dead2c51a50b682c394870d71
6682e96b0458c4fa7cbe834f646f18a7379f9485077f7cab0250c73e1b2743df,-1,9,1,0.79874853,1506477724,Regular,b5739c4b99e2c1816473b01a3533cdbdba9596917add39634c3491166fdb9897
b5739c4b99e2c1816473b01a3533cdbdba9596917add39634c3491166fdb9897,1,1,1,0.79874853,1506469125,Regular,6682e96b0458c4fa7cbe834f646f18a7379f9485077f7cab0250c73e1b2743df
64b457b2c9f26a2a8bec91df0458bbcbd7c0850420215c44d0a4a1588480634c,1,1,1,1.09013982,1506439622,Regular,bc0ee1700f053fec9c54c4d7239dc7e8b9d40f4911489e5b2ab961ccb7ecc331
7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234,-1,67,1,0.86803902,1506276333,Regular,9404e744d71eeac30f739f4a7b26084898be336eb1f50816d678be328777006a
9404e744d71eeac30f739f4a7b26084898be336eb1f50816d678be328777006a,1,0,1,0.86803902,1506249677,Regular,7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234
7a6f3c14f5bcbd3fb735cc73cec8ef8b48cc0daa2472ea8762a65bcd17498c3b,-1,9,1,0.65672937,1506214357,Regular,054369c827a87df4a6e64845663e97eacfcef52c1bf58b5ed7e31ace1f132e58
054369c827a87df4a6e64845663e97eacfcef52c1bf58b5ed7e31ace1f132e58,1,1,1,0.65672937,1506211016,Regular,7a6f3c14f5bcbd3fb735cc73cec8ef8b48cc0daa2472ea8762a65bcd17498c3b
64a7064730dd89753656e6fb6be0b40aced189bdda8193253e38cde27bd794e5,-1,10,1,0.79024042,1506198484,Regular,91a5e132abf11170ded05971790df37a93549878dd90e55fd903e7888ca54857
91a5e132abf11170ded05971790df37a93549878dd90e55fd903e7888ca54857,1,0,1,0.79024042,1506125608,Regular,64a7064730dd89753656e6fb6be0b40aced189bdda8193253e38cde27bd794e5
fdcc69699d86e8fa1a1a5cb09c807e8479026e4a3e105aface589a6e2c098450,1,1,1,1.15191202,1506024162,Regular,77f9adbbd2af9e41e06902b474f3c60fcc28d115a6f5b1d28061235fa802d779
e607f8e7db5f9d191e26cc13ecfcc6c07c7930150845f4e7688fb468958dd370,1,1,1,1.07517261,1505924346,Regular,65e6430f90765693a990ae3a63e5fafe7594a5bb110fdeada2f6202761432755
ddfa6895190f13d432938d66405e23c91104f27e103cbc25389a34f7d4f76d91,1,0,1,1.08891505,1505921275,Regular,00beefe5a6cf516bcd44f36b1d478ae3892988940a114f0bec9db23a3dea9a2d
0bde7395e36059be0d47e60e5c21fae6830fd9e90c1160f568a8c90dc67007f9,-1,14,1,0.91234708,1505917807,Regular,e025b69b2a90588513488f048389bb9ac3cd107a94deb39315e9b45c96c41870
e025b69b2a90588513488f048389bb9ac3cd107a94deb39315e9b45c96c41870,1,1,1,0.91234708,1505913552,Regular,0bde7395e36059be0d47e60e5c21fae6830fd9e90c1160f568a8c90dc67007f9
e91c98f87e272812c59f5ba574eecb769c021fa246791cdb22c198c35e7bb95f,-1,46,1,0.94275261,1505901980,Regular,4a9ec871aaea05db2eecca78a9eb7e7c062be99a3a5f20ff5f2574d57b246b98
4a9ec871aaea05db2eecca78a9eb7e7c062be99a3a5f20ff5f2574d57b246b98,1,1,1,0.94275261,1505896675,Regular,e91c98f87e272812c59f5ba574eecb769c021fa246791cdb22c198c35e7bb95f
92c1c666af8bf68c33d94a1773a9124f81861cc59bef2fbe5136688332e540ce,1,0,1,1.21619834,1505877328,Regular,db2dcd53d585f3716d450efd61ae81410f11b0fd285922f46e722c18f8a3c595
b65b8491bb93837a2712e4d3ac5ea6d2ad92cbbf2a3ef9ac604039113fd90935,1,0,1,1.85809252,1505872445,Regular,fc219d541a6230839abcfbfb3697253b093da021931985ec6429a85a1fbc2af4
e71ebfdf20c1df87ef8eec1367cff6273330eadeb046ecc34e378b125b2a6266,1,0,1,1.08171237,1505870455,Regular,dd511d022db47778adc8277a1fe7e5b1fbb49c25cb22610152dd1725900c2c0e
9d4aaa13c5e25f5fabb93f3c9e5ad929c528044ce83862e0c9e1187d5f8aa9ab,1,1,1,1.3157785,1505868473,Regular,e0f2ed3ec74633cb881ef835fff42dbedb1865d3ae85e37a8547ae39903d95f7
cb45377317632e891ca67b7b2295bd79a07dff67ed0b0e1f497594698f1f45cc,-1,4,1,0.74198862,1505862746,Regular,9c4707944562b78f433b5db3e025c1ef6f1cc0d42eacc773cdbfad16242ed3a5
9c4707944562b78f433b5db3e025c1ef6f1cc0d42eacc773cdbfad16242ed3a5,1,1,1,0.74198862,1505860503,Regular,cb45377317632e891ca67b7b2295bd79a07dff67ed0b0e1f497594698f1f45cc
82c232ecd8acde5273ec076eddd04ac15b8815d6707060dc0d5352203c6f82b9,1,0,1,1.3022473,1505854372,Regular,6b5ca67b3c99e6bf42c0fa8fa168afdc2d04c969bd3bc6fe22f8dbb07e6be39b
77bf38a5e7591cb1fdf38996d6c442cb56cfb6ad21c4e4f756a975d84e481d2b,1,1,1,1.19799318,1505847124,Regular,6a3df53e47d3d0b5d5948ae00e7fa1578e9e7192760a7f14ac7f0508e2ed21c7
98b6a5b2e6049dc3aa73a916368d2c0c783d9b7c4e9297156b2adcdb620b2c81,1,0,1,1.8677875,1505801799,Regular,443db0d153e06b83e35ac412ec17cc43b1fcac791aca5b2becfd3c50610bfc18
e4f008c732a9b2195de462d549a83d7dd6884aa53b375e44abd50c11e52f2bed,1,1,1,1.81622851,1505732464,Regular,2da8f22359d515cece2127f35135906ccad1b83298d8a58f9b23f0d90d564633
c4fdb911a971ada834ba3134d29756fe5cdfd408b4f0c04de651a273561e309a,1,0,1,1.58796015,1505683080,Regular,afec1b9f454befdb26e0a91030aa6405e7ebb514d5f888441aa3f2e4028a66ef
d0aa0c72d6a949ad9f613f0ccaa60246cb056ab472658557cc62d65e55e84e38,1,0,1,1.25592375,1505546643,Regular,d4540b88a4afdc3e7978277645c4534e69da49b9003665caca32400061572a16
448478b5165b2f57e5d51d7efceb3a42dc2a80c334412012533de310c90bff7d,-1,20,1,0.66725229,1505492173,Regular,b75be8fa76687ddd11ea182610f471bda0c9502f6327c1b97181e6b79dfe6c0e
b75be8fa76687ddd11ea182610f471bda0c9502f6327c1b97181e6b79dfe6c0e,1,0,1,0.66725229,1505490063,Regular,448478b5165b2f57e5d51d7efceb3a42dc2a80c334412012533de310c90bff7d
f9095c6f3d0253b1f1bb9f1cd37c98483e1a83b1b18e8dc07db19ab8362d4fe2,1,1,1,1.34569168,1505485250,Regular,587385ff2152ef2942af3e2d4901bd9a0d8d9e1a9eb261f3c9ad9c3944a5b8b2
c727ffb36240cc95af6545c8f712b8d333a3ef048eb0b9f21457c70fb48bea95,1,0,1,1.89002352,1505466648,Regular,6236b6dd2682feef639479f6cda56276dfbe021b776ae7dd9bf1c751668a510f
6b1470935422954300cd46154bd578303e10e6b5251fcd028e46e80d199e3ca0,-1,3,1,0.70652602,1505430145,Regular,ea251cffd2bdd82527009dce0003bef24667d8abdedc3b6aeb76d689d2f5aa27
ea251cffd2bdd82527009dce0003bef24667d8abdedc3b6aeb76d689d2f5aa27,1,1,1,0.70652602,1505425908,Regular,6b1470935422954300cd46154bd578303e10e6b5251fcd028e46e80d199e3ca0
b6854eeeaee02e6d0d6c613c7a323a45e86b4f7702a69377e311fd9e8ae29d6a,-1,8,1,0.91808012,1505419293,Regular,5e21c9e55e20ab9c012805c8c2c56bc3a7add335be9020133ee612ac3f316b96
5e21c9e55e20ab9c012805c8c2c56bc3a7add335be9020133ee612ac3f316b96,1,1,1,0.91808012,1505417919,Regular,b6854eeeaee02e6d0d6c613c7a323a45e86b4f7702a69377e311fd9e8ae29d6a
b13cf490793cd5e8cd057288382f4db7d44b1181c5fa1825dceac05095bb732a,-1,2,1,0.69405954,1505417249,Regular,c83f6cac5550e5f4379446b59e4f140e7a3307c31ced416ab64248675af75f44
c83f6cac5550e5f4379446b59e4f140e7a3307c31ced416ab64248675af75f44,1,1,1,0.69405954,1505415830,Regular,b13cf490793cd5e8cd057288382f4db7d44b1181c5fa1825dceac05095bb732a
cf7681c5656b6bd2a23b2cb02a706bf67d619122e761a53bc1f7e343d0851cf6,1,1,1,1.1495668,1505392670,Regular,baf7f22422fb63504ee68deac5256c2779727e2f57e464d04e88421a5f1bb13e
ec18fd8427520396b491f7bf895d03bb23e38369fcd103530a23ea37bede282a,1,0,1,1.03782222,1505323481,Regular,f8b327e56ac1bbd47de05a26a916fb19d36e9eef3735aacd0a93ecfeb9a958c6
4fb839ed463281c60777ff20132646cfe281780855023963a47f76a075276594,-1,7,1,0.84232685,1505316455,Regular,87afc64703765d54cc50bc93da881eb44bcbbfee460c4cdc41b5a7bdf45b5d00
87afc64703765d54cc50bc93da881eb44bcbbfee460c4cdc41b5a7bdf45b5d00,1,1,1,0.84232685,1505315875,Regular,4fb839ed463281c60777ff20132646cfe281780855023963a47f76a075276594
4f8e181a4713d5173e04005ac8bbe9409b9d77473045e15a5638371dac162175,-1,50,1,0.61452266,1505226174,Regular,2c952f354489b8aa9bd1c343c81d11e59cbf6e87efd48ab7f668689def61d3af
2c952f354489b8aa9bd1c343c81d11e59cbf6e87efd48ab7f668689def61d3af,1,1,1,0.61452266,1505221678,Regular,4f8e181a4713d5173e04005ac8bbe9409b9d77473045e15a5638371dac162175
cb0626d6922206db04d72bce2133f365cc6e364f4ea68f6ba6262c51c8b704a1,-1,45,1,0.50400683,1505215465,Regular,4676fbda030db3b4da94e6f42a35d75ac290ad63a01ce98303c047a429e0d086
4676fbda030db3b4da94e6f42a35d75ac290ad63a01ce98303c047a429e0d086,1,1,1,0.50400683,1505206438,Regular,cb0626d6922206db04d72bce2133f365cc6e364f4ea68f6ba6262c51c8b704a1
96cc0c7c731055a5dd88911c582f63c8e71a326bc0f31c40efcdf84e7ecce354,1,0,1,1.1379613,1505142596,Regular,a220a8c1e699ceb6a3dd5db26e6d76dd9ce8469ceda287aa97a76ceaed8d4fd1
a10f1426409c2e5506617c0686559cf5dbb1be06bc1b843d793f2e0d75a67da9,1,1,1,1.14224976,1505139047,Regular,ba0c850ffd1586d6a1f57de05726b114063ce190dfcba6a79b8eb8b85c7fd59c
1ae4dcfa6a1de716f4f34019610c1026706fbe1a091996495349768a8ec977ba,1,1,1,1.06799256,1504635748,Regular,95b67da6425c6d846b7d34f958ce3b2e5fc88ac2a6edbfec67dfa2b19da80c25
9b9d108b53b1719b5e3c97d0c7b21f516680f24826863178b8cd878e39b79cee,1,1,1,1.54337274,1504300650,Regular,ced20d82ce0cef178c861eaeb8cefa960c6573a3de607cb70465912ad8e4fc5b
cfe79c80429cf2f964324b49f29ec25744114c4e517986e22279a12ecd4f42a6,1,1,1,1.63140407,1504283485,Regular,9f30c35c84c9209c0788d428962428eeb2d0e795a8e02938da02e421d724efb7
1ecf23a550d86ad456b396334b3963977ee0ff7e131a0ec9a725544635895ddc,-1,6,1,0.79640498,1504067346,Regular,d84f0a19a7c51836882efe12a968ce89fe74010aec11b7a62705f2ca487fc836
1dc4877cdd55839b1b328e7f1ac6b3e9a239cc130eafa7ffa57f5b63ecaa35f0,1,0,1,1.67283415,1504023664,Regular,1d9385e0f8a1c141745bcbe369acd066fd955e7e6341798b9f448972aafbc578
3927fc6ff256f1851ded5870d448d7105e4ee2747327ebd0480d18fdaf2a6a4e,1,0,1,1.7423217,1504016898,Regular,82ec44243adebeaa792dd30c21ffcb770d8b8f7f95e18f52afeb704b56d5a3fb
d84f0a19a7c51836882efe12a968ce89fe74010aec11b7a62705f2ca487fc836,1,1,1,0.79640498,1503975645,Regular,1ecf23a550d86ad456b396334b3963977ee0ff7e131a0ec9a725544635895ddc
fb5e57025a208a7138942ba5c24006321a4905a038e9299c38f0812a9f5ba834,-1,38,1,0.86858158,1503959753,Regular,96e07341f2bd775a524dbaf75929b5a0ff8aab7efd0f031478fddd57f484ac8e
96e07341f2bd775a524dbaf75929b5a0ff8aab7efd0f031478fddd57f484ac8e,1,0,1,0.86858158,1503948196,Regular,fb5e57025a208a7138942ba5c24006321a4905a038e9299c38f0812a9f5ba834
17f7dfca406ca885af470e97a5a5014914be55671c45a373962dd00688ea21a6,1,1,1,1.12400466,1503812729,Regular,ea7bcf22c1d1ebf491b4df22e68a1054e0bffcf88b796350ab5418a49c317e72
f6414b6afb5ebc38be85aebdbda52ffb0fc0df24be77313e92f670ca1e583ee9,1,1,1,1.57773016,1503704167,Regular,fe36044e42a7165813657e75989df921a60127a5623e864fc7fb040035a47f89
4491caf9a33c9468fa2ec0be4175c8496c8f7ea10167c9973f7f336d5ea3e711,1,0,1,3.83586758,1503566491,Regular,6ad1e060fe9a171f0fa1e1cbc32b1cfbdc73a42a1fabb92f75ac3bc695f68588
