tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,369,1,0.4951476,1512198082,Regular,2324703f53aeabd421781425ee024e465bbd4c448e6a7c199a7e9e1a2670d5c2
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,277,1,0.49988607,1512198082,Regular,a78035f8ecbb24b31dafe7155e783db16277235148b34a37bf337571cf2874ea
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,40,1,0.49760592,1512197909,Regular,73ab2a0128e0c8487d488a7e4bad9ede29f035fda5ada08230d92a8494ceafeb
26ad1da6a84d500b3ce04b9134b3204b383abbb0492d41d0a4469a6a1bca380f,-1,2,1,0.49699663,1512197605,Regular,6c50338d02726af4f3e2841a6c3a3bedf428d50740d9312e3e8f8da7e1bc0aed
2324703f53aeabd421781425ee024e465bbd4c448e6a7c199a7e9e1a2670d5c2,1,14,1,0.4951476,1512164191,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
dbbd0e8910a9b629c1a02cf1b8869c32e75fd50e24ba5929d755b66975cf66bf,-1,28,1,0.49537273,1511525647,Regular,b05eb2d06e7eae4925256709827154c505a40f1442aedee9e27c2daddd0d156e
b05eb2d06e7eae4925256709827154c505a40f1442aedee9e27c2daddd0d156e,1,24,1,0.49537273,1511523610,Regular,dbbd0e8910a9b629c1a02cf1b8869c32e75fd50e24ba5929d755b66975cf66bf
cb00c1a41bf5eefda94f274d29399295c1695b9c335c3cc69f5b84a1dac2cc00,-1,48,1,0.49700946,1511138141,Regular,2bf9288208f87f941209f6284a36d888ef64a4a8f2c0ac3b979417143aac98ba
2bf9288208f87f941209f6284a36d888ef64a4a8f2c0ac3b979417143aac98ba,1,5,1,0.49700946,1511123007,Regular,cb00c1a41bf5eefda94f274d29399295c1695b9c335c3cc69f5b84a1dac2cc00
64daaeb7c57c4c4acdcf28071d96a6c62e260c9f238a2a0c41de1dcb48e382fd,1,0,1,0.49602871,1510776610,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
4e1c3491fabc11ca9ae1d53075e37c285e784aa88b5b72c00ec318385fdad6b2,-1,88,1,0.49637527,1510562941,Regular,ff59e154a8f77f0a0d1de25935d4b1e6d9ddeb3cb9b172a7914174fabdd7e49f
ff59e154a8f77f0a0d1de25935d4b1e6d9ddeb3cb9b172a7914174fabdd7e49f,1,6,1,0.49637527,1510557347,Regular,4e1c3491fabc11ca9ae1d53075e37c285e784aa88b5b72c00ec318385fdad6b2
c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9,-1,42,1,0.49936085,1510153980,Regular,a03f686feb71694224dcc24e7374a488b846a76a218ea54157a27b0b7973c667
a03f686feb71694224dcc24e7374a488b846a76a218ea54157a27b0b7973c667,1,18,1,0.49936085,1510132262,Regular,c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9
395be9be8223353217ce282c4ffed9735badc1830286d533d9f680344e0d3ef3,-1,16,1,0.49718064,1509984677,Regular,22762c3f5d3b183885a3daf4c2e7fc24911a81e21b5939357903a5ed298bda3d
22762c3f5d3b183885a3daf4c2e7fc24911a81e21b5939357903a5ed298bda3d,1,3,1,0.49718064,1509977287,Regular,395be9be8223353217ce282c4ffed9735badc1830286d533d9f680344e0d3ef3
d69e06cb63c9281f6db62aefdd126a3096e20e2843ed3e5d4941eb67f7bcdc58,-1,124,1,0.49521002,1509935433,Regular,28295bfde51518060836973ab7412b78b6e38da130c2c1e6f91fce0784b56de4
28295bfde51518060836973ab7412b78b6e38da130c2c1e6f91fce0784b56de4,1,15,1,0.49521002,1509842921,Regular,d69e06cb63c9281f6db62aefdd126a3096e20e2843ed3e5d4941eb67f7bcdc58
00326ed799998de934576d8de90ce0a68b58c4532b813b9ed9b8f70ef3c42d8d,-1,15,1,0.49653357,1509718718,Regular,1bdadf056556f72fd66cafa5d4a0e70c635004b0854d891e771353c608768313
1bdadf056556f72fd66cafa5d4a0e70c635004b0854d891e771353c608768313,1,17,1,0.49653357,1509716758,Regular,00326ed799998de934576d8de90ce0a68b58c4532b813b9ed9b8f70ef3c42d8d
588933307c9a74c154b04f2eeb99f391322f53541099f132517a567fc90dbc87,-1,1,1,0.50004255,1509572216,Regular,cdc85bb3013942309c1763562b38834e887130f6da6874ebc8d7a07bf3e4dd34
cdc85bb3013942309c1763562b38834e887130f6da6874ebc8d7a07bf3e4dd34,1,31,1,0.50004255,1509570737,Regular,588933307c9a74c154b04f2eeb99f391322f53541099f132517a567fc90dbc87
00f3651ab0b812f2e9e3fa05ff4b29bf31e4bcd66cec1c412371f493cfd01b2e,-1,15,1,0.49541705,1509398305,Regular,390aade3e12a37f1700a60f2a0e3d756e43c59c5d24a3e7f46ac3656f911b334
390aade3e12a37f1700a60f2a0e3d756e43c59c5d24a3e7f46ac3656f911b334,1,34,1,0.49541705,1509397349,Regular,00f3651ab0b812f2e9e3fa05ff4b29bf31e4bcd66cec1c412371f493cfd01b2e
6468e664d678c736d34eef67b46d9ff4093b348f93fefac15141c877b86c5c2b,-1,10,1,0.49505952,1509100682,Regular,922c5da0a90fe50d3b7bfc05f1c3bec5aa749f5d01837d6e19c4d2aaeb831139
922c5da0a90fe50d3b7bfc05f1c3bec5aa749f5d01837d6e19c4d2aaeb831139,1,3,1,0.49505952,1509099511,Regular,6468e664d678c736d34eef67b46d9ff4093b348f93fefac15141c877b86c5c2b
7dcd1646722c577353289699e5a5938ccd111bc462f418e2bb5539df3be5b3a7,-1,5,1,0.49602353,1508937545,Regular,9e20c3c7fc4d0139e8ca6d9408fb72e8abe2f8d2208b68c6eaff99bdf8864d21
9e20c3c7fc4d0139e8ca6d9408fb72e8abe2f8d2208b68c6eaff99bdf8864d21,1,12,1,0.49602353,1508934883,Regular,7dcd1646722c577353289699e5a5938ccd111bc462f418e2bb5539df3be5b3a7
2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f,-1,47,1,0.49602229,1508811998,Regular,daeb2748cb786a97780f3c69f3e90088e64d0f61059685e1c13a58d7bce1e8ca
daeb2748cb786a97780f3c69f3e90088e64d0f61059685e1c13a58d7bce1e8ca,1,22,1,0.49602229,1508761865,Regular,2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f
1b93f5b3ef7bdc2f3fe0742fa80239bbf1aef7b14be64fed2c072bbd54af1b36,-1,102,1,0.49503458,1508620013,Regular,fc06706e81dc40fac5d987690a8378d1b9e1183c5cc0897cab30e08cacd921b0
fc06706e81dc40fac5d987690a8378d1b9e1183c5cc0897cab30e08cacd921b0,1,7,1,0.49503458,1508589904,Regular,1b93f5b3ef7bdc2f3fe0742fa80239bbf1aef7b14be64fed2c072bbd54af1b36
1ac06393c1be921a74ac3b05c4d967c9ece3fbbcbad9e8ab03f9cdad3d12c8ce,-1,0,1,0.4954989,1508414991,Regular,84032a93d3caec96c9f665091deeb7bbdee2da0114ffbe66a3f9c5040cf1b638
84032a93d3caec96c9f665091deeb7bbdee2da0114ffbe66a3f9c5040cf1b638,1,15,1,0.4954989,1508410523,Regular,1ac06393c1be921a74ac3b05c4d967c9ece3fbbcbad9e8ab03f9cdad3d12c8ce
6942438a352da389e013e648e666e3f94eb0e3716d3baf747862e46cb30e7219,-1,3,1,0.49538648,1508223595,Regular,e8662b49f61fb170c708fc004263f38dc7d8d0cf9b9a377ced6e930bbd2531e4
6c50338d02726af4f3e2841a6c3a3bedf428d50740d9312e3e8f8da7e1bc0aed,1,4,1,0.49699663,1508221631,Regular,26ad1da6a84d500b3ce04b9134b3204b383abbb0492d41d0a4469a6a1bca380f
7e967c827028ba2ec708ff3a59ac5658b399c8d1a9844bcc51a4823efdbda859,-1,13,1,0.49651546,1508043386,Regular,67b6ee5e8e6b1025b8fdc9d597fa49aa680b8d3c5500cd4dff2923c00acae80f
67b6ee5e8e6b1025b8fdc9d597fa49aa680b8d3c5500cd4dff2923c00acae80f,1,32,1,0.49651546,1508041014,Regular,7e967c827028ba2ec708ff3a59ac5658b399c8d1a9844bcc51a4823efdbda859
2c57a069e72b5e140e638e5077a1828a02fc99dc2970137c1faa07461c2e8891,-1,15,1,0.49518387,1507864676,Regular,4001a9237067a0733bde56e1dd0e57b06d4d345bb8e3591e9b51d8208e8e10a3
4001a9237067a0733bde56e1dd0e57b06d4d345bb8e3591e9b51d8208e8e10a3,1,5,1,0.49518387,1507851444,Regular,2c57a069e72b5e140e638e5077a1828a02fc99dc2970137c1faa07461c2e8891
e47bc093051bb83b6e4a667dbdcced78e1ff9f35553196e3b6bb33e431ad87e7,-1,13,1,0.49643328,1507617583,Regular,144a2dbd660cfbd0658d8d331379e1ae426f485c0c2835a03bda2bcce7ccde08
144a2dbd660cfbd0658d8d331379e1ae426f485c0c2835a03bda2bcce7ccde08,1,0,1,0.49643328,1507612710,Regular,e47bc093051bb83b6e4a667dbdcced78e1ff9f35553196e3b6bb33e431ad87e7
35cd37c363c81b2b90ba0ac5171c220f83761c7a684adf3e5eaee16a89fe243b,-1,37,1,0.49643105,1507392999,Regular,e63927675f6393470af96557c8b57a183d99c84d2c9b166201d84b7552a4c924
e63927675f6393470af96557c8b57a183d99c84d2c9b166201d84b7552a4c924,1,37,1,0.49643105,1507390323,Regular,35cd37c363c81b2b90ba0ac5171c220f83761c7a684adf3e5eaee16a89fe243b
aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170,-1,10,1,0.49508317,1507161918,Regular,4bf409386e2d5f16e701ca06c8289fee8a5b05620dffd0231e7a3c2e929af92e
4bf409386e2d5f16e701ca06c8289fee8a5b05620dffd0231e7a3c2e929af92e,1,2,1,0.49508317,1507159156,Regular,aa27226d1ffa0f8dd16cdaa5c3933b28c2ac047f50d95d7c6c063d6f024bc170
0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0,-1,39,1,0.49738409,1506930366,Regular,1de4e3452cd660872e0941dcb4258bade4533c7b0a8f7975e72d7a89734424a0
1de4e3452cd660872e0941dcb4258bade4533c7b0a8f7975e72d7a89734424a0,1,11,1,0.49738409,1506925305,Regular,0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0
2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de,-1,78,1,0.49648515,1506715765,Regular,e3b8678856679c73a1985798bd7c48c7ef65be2cf892ad768ed6e462c404d130
e3b8678856679c73a1985798bd7c48c7ef65be2cf892ad768ed6e462c404d130,1,24,1,0.49648515,1506713281,Regular,2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de
42c1f8abdf87c109725450bdd1e1d7ed20f53c29e6fc0e88b099394483019812,-1,2,1,0.49928704,1506526142,Regular,65e3753db20783fb244580d04df40a50bad31b8c766ea2ba597d13120ffe1701
65e3753db20783fb244580d04df40a50bad31b8c766ea2ba597d13120ffe1701,1,57,1,0.49928704,1506525611,Regular,42c1f8abdf87c109725450bdd1e1d7ed20f53c29e6fc0e88b099394483019812
61e15b4010a45d6caa2f45770c56efd354a04ce1e35cf07f653db29d4ec7efac,-1,2,1,0.49547429,1506328752,Regular,65b0b9f8b6b3758469af29894c05cb4a0a715bde7060b093174133d36b0a7904
65b0b9f8b6b3758469af29894c05cb4a0a715bde7060b093174133d36b0a7904,1,9,1,0.49547429,1506320690,Regular,61e15b4010a45d6caa2f45770c56efd354a04ce1e35cf07f653db29d4ec7efac
7dbbfecd24184f8db4876b80009938200df466fd9c0928a6bbbc3162cf994d0e,-1,2,1,0.49560833,1506178002,Regular,e4bc27b43ace61c73ce5e06aadb7c137f80506932a75ce84e21defa69e0f5a03
e4bc27b43ace61c73ce5e06aadb7c137f80506932a75ce84e21defa69e0f5a03,1,28,1,0.49560833,1506173754,Regular,7dbbfecd24184f8db4876b80009938200df466fd9c0928a6bbbc3162cf994d0e
a8e4856fa4fe4ee35f53a5856a8bfe65992d34ffc38e6187aaab463d51d3211c,-1,40,1,0.49506569,1506054052,Regular,8f7fb130c5d8ae6759db3edb70afcb922207fd0c5d0ceb67d3a2dc4fd5d6ad4e
8f7fb130c5d8ae6759db3edb70afcb922207fd0c5d0ceb67d3a2dc4fd5d6ad4e,1,18,1,0.49506569,1506045921,Regular,a8e4856fa4fe4ee35f53a5856a8bfe65992d34ffc38e6187aaab463d51d3211c
9a5c9d3be76c5b032c951b554bbdff9aaa8c8a988dda080ec8dfcdad932050a4,-1,19,1,0.49754334,1505938267,Regular,8b078b4a604d97dcb3ac2dce9b2b825e9a13aee336177cc5fabef2b1717bda83
8b078b4a604d97dcb3ac2dce9b2b825e9a13aee336177cc5fabef2b1717bda83,1,1,1,0.49754334,1505918601,Regular,9a5c9d3be76c5b032c951b554bbdff9aaa8c8a988dda080ec8dfcdad932050a4
89efa63ca50362174b7ca9c35d2ad7841b0f8c57a0d822f5702593ef0a809f1d,-1,34,1,0.49556749,1505796048,Regular,dece553241458d53e0b4561a98c3ccd4b92b30e038ff3239d624dfaa2431713e
dece553241458d53e0b4561a98c3ccd4b92b30e038ff3239d624dfaa2431713e,1,0,1,0.49556749,1505782245,Regular,89efa63ca50362174b7ca9c35d2ad7841b0f8c57a0d822f5702593ef0a809f1d
4d8763765601a7c35dfb0fd348510798c6fe49252c674c6cf4be5d2ac0bd9c4c,-1,43,1,0.49596686,1505659523,Regular,357a6fb140536a0c247a6b12251456c7342f2bf77c8211e9717f8ba162f11183
357a6fb140536a0c247a6b12251456c7342f2bf77c8211e9717f8ba162f11183,1,10,1,0.49596686,1505647074,Regular,4d8763765601a7c35dfb0fd348510798c6fe49252c674c6cf4be5d2ac0bd9c4c
76af702a67a2ee5ce5f7c849864ae9245c165af2638fec184b89ef3ddaacc5fe,1,16,1,0.49716659,1505522981,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
b297998f0f5a178e2bd935bd6791c56b6f264dfea202e5ae5f7e47aa2b03e7ab,-1,3,1,0.49729662,1505425083,Regular,d579825db78ebb32a4605d81bbdd4637dd59ee71d4ab504612547d262e80da39
d579825db78ebb32a4605d81bbdd4637dd59ee71d4ab504612547d262e80da39,1,5,1,0.49729662,1505423359,Regular,b297998f0f5a178e2bd935bd6791c56b6f264dfea202e5ae5f7e47aa2b03e7ab
c7b42f4d9d28b23f8795bf57efcb4f8da23e3076fea59f8eb2557eb5450d38f1,1,1,1,0.4980017,1505313832,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
b4c47dfc692c864b7bfabc8eb0f8116259b36f292d71d53de6957a91c894c353,-1,15,1,0.49558927,1505220231,Regular,3de0f106a4f132d31ad855b5105b46ed9944caa6c1f5fe32c81e044ab1a31945
3de0f106a4f132d31ad855b5105b46ed9944caa6c1f5fe32c81e044ab1a31945,1,8,1,0.49558927,1505218629,Regular,b4c47dfc692c864b7bfabc8eb0f8116259b36f292d71d53de6957a91c894c353
d02e98e41eec43bd3efcb5e0cc9b3ad771fc90b26166e79667c0a439dc436639,-1,19,1,0.49870141,1505152936,Regular,a9f48683043a27bf5e1b259174388b888fbcac98c58854e960404fa986c386ce
f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8,-1,141,1,0.49640833,1505118557,Regular,0984e290550c1f44b8c70949e902abcb440fadfbb9598b06ebc11123ae44a395
0984e290550c1f44b8c70949e902abcb440fadfbb9598b06ebc11123ae44a395,1,9,1,0.49640833,1505110063,Regular,f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8
a9f48683043a27bf5e1b259174388b888fbcac98c58854e960404fa986c386ce,1,11,1,0.49870141,1505004313,Regular,d02e98e41eec43bd3efcb5e0cc9b3ad771fc90b26166e79667c0a439dc436639
e8662b49f61fb170c708fc004263f38dc7d8d0cf9b9a377ced6e930bbd2531e4,1,1,1,0.49538648,1504869682,Regular,6942438a352da389e013e648e666e3f94eb0e3716d3baf747862e46cb30e7219
4dbc87fbf558a7c39b32ccd453cc6725c28a6c49e17f7ce4d0fd2c0bdbab5d29,-1,11,1,0.49899393,1504799572,Regular,832f43e1889abc18d903171cfa3af21137c27715929d2151f3931b39c7b3244a
832f43e1889abc18d903171cfa3af21137c27715929d2151f3931b39c7b3244a,1,32,1,0.49899393,1504785149,Regular,4dbc87fbf558a7c39b32ccd453cc6725c28a6c49e17f7ce4d0fd2c0bdbab5d29
87a9b7d4c7fddd9d4c432b94e8574eeddc7af5879505115866922051a0788b97,-1,9,1,0.49545327,1504673748,Regular,2415aecf605adb5a7e8b24b05d11e30bb96fa3f6304b304e25d29b89ce20da24
2415aecf605adb5a7e8b24b05d11e30bb96fa3f6304b304e25d29b89ce20da24,1,4,1,0.49545327,1504664404,Regular,87a9b7d4c7fddd9d4c432b94e8574eeddc7af5879505115866922051a0788b97
3ae9bf6420b99103f44161d3e7ab74a6b23698fa6b0a016a2a20a799012802e0,-1,5,1,0.49761095,1504558747,Regular,400590352c7ad8667e43e2ca0916c9b3f4b09f6cc3fe631f98f591459ff35d16
400590352c7ad8667e43e2ca0916c9b3f4b09f6cc3fe631f98f591459ff35d16,1,23,1,0.49761095,1504558333,Regular,3ae9bf6420b99103f44161d3e7ab74a6b23698fa6b0a016a2a20a799012802e0
73ab2a0128e0c8487d488a7e4bad9ede29f035fda5ada08230d92a8494ceafeb,1,14,1,0.49760592,1504455973,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
c1ad08ee7ecb4bb8aff3675a36e5af8632a3b66d8c739ee2ad16619f3762c31f,-1,2,1,0.49670024,1504344294,Regular,54a7a0bdeba200f59139127719cf596eb041c0de348bd10e79500452b79b442c
54a7a0bdeba200f59139127719cf596eb041c0de348bd10e79500452b79b442c,1,1,1,0.49670024,1504343162,Regular,c1ad08ee7ecb4bb8aff3675a36e5af8632a3b66d8c739ee2ad16619f3762c31f
1a78ba8cf875fa76348756065ee545d92902ecd4f1a32383099f63e7f064c2ea,-1,30,1,0.49776023,1504249499,Regular,ee11a935beff1bc2fbd53b0f3206f869cbe7c9a51a2c25c31a44942013c74b53
ee11a935beff1bc2fbd53b0f3206f869cbe7c9a51a2c25c31a44942013c74b53,1,11,1,0.49776023,1504243481,Regular,1a78ba8cf875fa76348756065ee545d92902ecd4f1a32383099f63e7f064c2ea
ad36b4151c2089d7cc9aae5c495ce5795939261e41763ad77610af5797e41ec6,-1,4,1,0.49697619,1504146622,Regular,8e980a1a8260187aaada6e4a3160c6f946fab4839c31edfdd2407dbc00739e4c
8e980a1a8260187aaada6e4a3160c6f946fab4839c31edfdd2407dbc00739e4c,1,8,1,0.49697619,1504145446,Regular,ad36b4151c2089d7cc9aae5c495ce5795939261e41763ad77610af5797e41ec6
d9a207c87df91f996f16d16f4026459d340d27e7c3a9c67155f6ebf8789a940d,-1,29,1,0.49579301,1504104763,Regular,0fd5f2b66b7b9e08407fb1598375c10ef448d39aa8638a118a6474f2db940fd9
63aeb2424dea5302002ba2dd8b718c808a929ba51fe2ca7b2cb272ba75abf729,-1,58,1,0.49642235,1504047596,Regular,e26439319d33e25572bded945acc524c12f3ba8f0f538e9fa66c2bffa4e6aad4
826d7d5a7bfd3afb034ed4e9b266d0c2f1fb5b419bb1bf016eb5230c90c20ab0,-1,1,1,0.49651795,1504037701,Regular,ced3f35b4749d2d787b8c9a94b9ed27f1a5a3de49623e9ccfcc9e05daec02d49
ced3f35b4749d2d787b8c9a94b9ed27f1a5a3de49623e9ccfcc9e05daec02d49,1,6,1,0.49651795,1504035955,Regular,826d7d5a7bfd3afb034ed4e9b266d0c2f1fb5b419bb1bf016eb5230c90c20ab0
3d7edb68c985d165bb6b619b89f56ad1e25ca3536462f44a84fed79ebd41f8cf,-1,1,1,0.50308075,1503949321,Regular,26c452ec0fd85a10d27934de623964def7096eb2d9a8054dab55513a5602d50c
26c452ec0fd85a10d27934de623964def7096eb2d9a8054dab55513a5602d50c,1,0,1,0.50308075,1503948196,Regular,3d7edb68c985d165bb6b619b89f56ad1e25ca3536462f44a84fed79ebd41f8cf
0adf0af697cd834478725f677cca9a4155132d776e9b15e16433f78b999dca77,-1,2,1,0.49953994,1503872674,Regular,c72e6833a927a8d252fa9a81d265a38f7ac0f26ee4b45298c7331286af00fac3
b77fb3a40829fa2963c922c2a658220dacfcf063edd91a598f488c44f314a827,-1,33,1,0.49780629,1503854623,Regular,2c5d72efbae64c92dfd1eb95e5d190f60198ab5933769952c4f442a7f4f0e572
2c5d72efbae64c92dfd1eb95e5d190f60198ab5933769952c4f442a7f4f0e572,1,12,1,0.49780629,1503851020,Regular,b77fb3a40829fa2963c922c2a658220dacfcf063edd91a598f488c44f314a827
99274a69804c5e42e7727dd3b699bd899ddb3b2e5a32eccf8c7d442e38ac3910,-1,8,1,0.49581373,1503757564,Regular,89c6a7dc6b378e67865e6cbd74d7098578e95eca969f8635ecfb9f4000cf1c28
89c6a7dc6b378e67865e6cbd74d7098578e95eca969f8635ecfb9f4000cf1c28,1,10,1,0.49581373,1503756249,Regular,99274a69804c5e42e7727dd3b699bd899ddb3b2e5a32eccf8c7d442e38ac3910
c72e6833a927a8d252fa9a81d265a38f7ac0f26ee4b45298c7331286af00fac3,1,9,1,0.49953994,1503661958,Regular,0adf0af697cd834478725f677cca9a4155132d776e9b15e16433f78b999dca77
e26439319d33e25572bded945acc524c12f3ba8f0f538e9fa66c2bffa4e6aad4,1,20,1,0.49642235,1503567348,Regular,63aeb2424dea5302002ba2dd8b718c808a929ba51fe2ca7b2cb272ba75abf729
da4f21fb3e7bce905c0416a9156f022fd7e8afe0db396dabcd00608c23dab3e7,-1,21,1,0.49605827,1503487818,Regular,1e3bf5c7cc195f1c330a06eaccf285f41d10e1a75280bbedea0537ede362bf36
1e3bf5c7cc195f1c330a06eaccf285f41d10e1a75280bbedea0537ede362bf36,1,11,1,0.49605827,1503486256,Regular,da4f21fb3e7bce905c0416a9156f022fd7e8afe0db396dabcd00608c23dab3e7
a78035f8ecbb24b31dafe7155e783db16277235148b34a37bf337571cf2874ea,1,44,1,0.49988607,1503395622,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
0fd5f2b66b7b9e08407fb1598375c10ef448d39aa8638a118a6474f2db940fd9,1,7,1,0.49579301,1503268633,Regular,d9a207c87df91f996f16d16f4026459d340d27e7c3a9c67155f6ebf8789a940d
bf3f5c267284c3d4176b4e0f1177ced0fc35d8d603eec315fa49b6d37cc6b2f2,1,15,1,0.49623696,1503054140,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
537a7dfe12e117187b8ea267c3b8d90c46596f521776a0a13fd7e45e54eff5ca,-1,34,1,0.96973129,1500897908,Regular,e56411c48b3a8eca09b7d25588c1773783689d545ee1ce39c0badde5e6c9628f
e56411c48b3a8eca09b7d25588c1773783689d545ee1ce39c0badde5e6c9628f,1,1,1,0.96973129,1500889918,Regular,537a7dfe12e117187b8ea267c3b8d90c46596f521776a0a13fd7e45e54eff5ca
d78ff9fd09e5ceff8993558495407253f1ac8b38f675d309b072897e87a29587,-1,63,1,2.01128177,1500712991,Regular,b5e2b8510b51826f2b56ae964e3b83902fc1726012556c138f4cbeaad061d8af
b5e2b8510b51826f2b56ae964e3b83902fc1726012556c138f4cbeaad061d8af,1,1,1,2.01128177,1500711277,Regular,d78ff9fd09e5ceff8993558495407253f1ac8b38f675d309b072897e87a29587
