tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
689ff6c5e56af28845ee737a4ad8634d55c8dfeb318729069ecae5bfacf23c21,-1,1,1,128.10559147,1578806760,Regular,d753f20abe9fb5259bc244967b61c4b1a75ab6954d6ce892f716e1afa6ab885e
682007e5a9da55d8837cd236161d1022a64e22cc3f18e5f02cf3da327c150fd5,1,3,1,128.10559147,1578788397,Vote,ace6b78654a502e1416f719ddf18dcd3e1e7e1c3271de2d860b85cd5ac94b25e
6e3e9ee0b2b87e1220554fbb982cf3a7549e9268056ca373c6c155be2ddc0397,1,3,1,128.10559147,1578784602,Vote,7bb5ad4941ebe6234628921e0656e212a42f16bed97c346cd6d020c381b28377
7c24ab4de215b9b02761b358b8099f75e794a12da91efeac5f717632658bba68,-1,1,1,128.10559147,1578748557,Regular,7ffbff28984798bd31d31f408927af7a82fd761a5945e67417176062a4b5a3dc
d753f20abe9fb5259bc244967b61c4b1a75ab6954d6ce892f716e1afa6ab885e,1,3,1,128.10559147,1578737194,Vote,689ff6c5e56af28845ee737a4ad8634d55c8dfeb318729069ecae5bfacf23c21
7ffbff28984798bd31d31f408927af7a82fd761a5945e67417176062a4b5a3dc,1,3,1,128.10559147,1578669104,Vote,7c24ab4de215b9b02761b358b8099f75e794a12da91efeac5f717632658bba68
cb2efb70108f7987015151825d8701871c99dd838d94bf29b383718190ca2f1f,-1,0,1,128.10559147,1578652301,Regular,5b67121988bbdca102ae33f6e2fe537a8f5c0d3cc65b3b38f126870968a06103
5b67121988bbdca102ae33f6e2fe537a8f5c0d3cc65b3b38f126870968a06103,1,3,1,128.10559147,1578575243,Vote,cb2efb70108f7987015151825d8701871c99dd838d94bf29b383718190ca2f1f
40c1fb095f29bdad97ac34290be67613d2f82b95dfde331cf5af67c12e459265,-1,0,1,128.10559147,1578526314,Regular,a736b81a7e0c9143020c5c6583e9e6421d189d8158a90314b757c3fda711ef6c
c865296f8941518aafdc1a8c79875f18b6bc66b6a8737a5e9ae6bb7833aa098c,-1,1,1,128.10559147,1578502065,Regular,99a1e00cade95c7118922aabaf6c1df1e6eb9da3e19488c9b95ad169e46acf62
2fbde964b377e82e9125b54551b0e2f9701879d7e670dda10a01a25359906bc3,-1,0,1,128.10559147,1578501061,Regular,efae821e35e6b1e4b47ca7011684f4c64f4db5dcf2335ea9be9b97dbc0e6cb11
083c6c43dd480eacf9e68425676b61ab5b89b00a80743327af6ae808505fdfa7,-1,0,1,128.10559147,1578499167,Regular,548a675830aa72b90b0c34ee23293ff504a8c1c283d541eed2f1fbde2cd53c00
a736b81a7e0c9143020c5c6583e9e6421d189d8158a90314b757c3fda711ef6c,1,3,1,128.10559147,1578445579,Vote,40c1fb095f29bdad97ac34290be67613d2f82b95dfde331cf5af67c12e459265
2eed08ac4e51e6039aacd4a53f4b3df8340826c7a638c4e9d63f865e4c5069a1,-1,0,1,128.10559147,1578424517,Regular,039ae1108ed274138f1ac20052eda2b263fcef1557fc5793e5a9a0703dea490b
99a1e00cade95c7118922aabaf6c1df1e6eb9da3e19488c9b95ad169e46acf62,1,3,1,128.10559147,1578421011,Vote,c865296f8941518aafdc1a8c79875f18b6bc66b6a8737a5e9ae6bb7833aa098c
efae821e35e6b1e4b47ca7011684f4c64f4db5dcf2335ea9be9b97dbc0e6cb11,1,3,1,128.10559147,1578420579,Vote,2fbde964b377e82e9125b54551b0e2f9701879d7e670dda10a01a25359906bc3
548a675830aa72b90b0c34ee23293ff504a8c1c283d541eed2f1fbde2cd53c00,1,3,1,128.10559147,1578419201,Vote,083c6c43dd480eacf9e68425676b61ab5b89b00a80743327af6ae808505fdfa7
cf2d54ec45f7da94932f18a2647ad25f5b26b54b8554c93c04dbec6502273024,-1,0,1,128.10559147,1578397676,Regular,ce79a526322b5989ebc7459ad47a3bec92c9a14393a7162f8991654b8bf67c29
22c7ebb3c756eb25c74a91d6a5dfb3b10293d65143bde3e333d7787b6d1c4a48,-1,0,1,128.10559147,1578393855,Regular,4b2b31ae2cccf5e8771ff4b8aacc7b40f929726223a6462f89c4a0ff3c730411
039ae1108ed274138f1ac20052eda2b263fcef1557fc5793e5a9a0703dea490b,1,3,1,128.10559147,1578354364,Vote,2eed08ac4e51e6039aacd4a53f4b3df8340826c7a638c4e9d63f865e4c5069a1
6ed88af07a4245bc9bde6b40effefc70ae362e283a8814e20a10a6b2a1961acc,-1,0,1,128.10559147,1578344987,Regular,d87d612547d2305267921f1d19afbfcbda202f0bbb04570155d33b80867a3e2f
ce79a526322b5989ebc7459ad47a3bec92c9a14393a7162f8991654b8bf67c29,1,3,1,128.10559147,1578320876,Vote,cf2d54ec45f7da94932f18a2647ad25f5b26b54b8554c93c04dbec6502273024
4b2b31ae2cccf5e8771ff4b8aacc7b40f929726223a6462f89c4a0ff3c730411,1,3,1,128.10559147,1578311972,Vote,22c7ebb3c756eb25c74a91d6a5dfb3b10293d65143bde3e333d7787b6d1c4a48
c1c18c2797928c5a7b9e99b44cd1ae3134428a75a4182417ff427f33bdc5c3ae,-1,0,1,128.10559147,1578275852,Regular,80e038478c3fba44b88e57eaaec325c7eb4a6440abe1f4b50cab65fdb8d9aa00
261149fb065f2a263859febcac327c3877a2c08519ffe3b8553fd7fb128793e1,-1,2,1,128.10559147,1578267175,Regular,bcf54502be14c9bbaffb9e3d2cc57b6e11ae16bfaa8d391cd08ecfdfd2bc34f9
d87d612547d2305267921f1d19afbfcbda202f0bbb04570155d33b80867a3e2f,1,3,1,128.10559147,1578259105,Vote,6ed88af07a4245bc9bde6b40effefc70ae362e283a8814e20a10a6b2a1961acc
fa3a36ce945fc58d1180ab093feb061d9174a4d9c3c3217d0a200316dd2f0085,-1,0,1,128.10559147,1578252611,Regular,5bc25b6627a433779abe4bf476f2f241ed32d725a9f81f7ef8f6ea1398235634
0b40a7323e5c7d20fe390b1c2f323eed66e2874d473fb0e11f00c528f0bc9122,-1,0,1,128.10559147,1578232512,Regular,ca75edee1bc74c0d7cbba9238f9b02bd3ff4e90e6c992f7ff2098ee50cfe3f48
80e038478c3fba44b88e57eaaec325c7eb4a6440abe1f4b50cab65fdb8d9aa00,1,3,1,128.10559147,1578202633,Vote,c1c18c2797928c5a7b9e99b44cd1ae3134428a75a4182417ff427f33bdc5c3ae
bcf54502be14c9bbaffb9e3d2cc57b6e11ae16bfaa8d391cd08ecfdfd2bc34f9,1,3,1,128.10559147,1578193989,Vote,261149fb065f2a263859febcac327c3877a2c08519ffe3b8553fd7fb128793e1
5bc25b6627a433779abe4bf476f2f241ed32d725a9f81f7ef8f6ea1398235634,1,3,1,128.10559147,1578182967,Vote,fa3a36ce945fc58d1180ab093feb061d9174a4d9c3c3217d0a200316dd2f0085
ca75edee1bc74c0d7cbba9238f9b02bd3ff4e90e6c992f7ff2098ee50cfe3f48,1,3,1,128.10559147,1578157060,Vote,0b40a7323e5c7d20fe390b1c2f323eed66e2874d473fb0e11f00c528f0bc9122
1d14d2ff7b6bba61fea16c57b9b5071538a2d1c7d5f8084332adcf9d1f89264d,-1,0,1,128.11520072,1578143980,Regular,0a654611185ee2a866fe6d20ddfb21d37bd1057c71d317dd623df49a187459b0
0a654611185ee2a866fe6d20ddfb21d37bd1057c71d317dd623df49a187459b0,1,3,1,128.11520072,1578069462,Vote,1d14d2ff7b6bba61fea16c57b9b5071538a2d1c7d5f8084332adcf9d1f89264d
0be5c449237c2bebbfc4515ae15b1e168930a9dd54bb2200b91be6e7d3ed5547,-1,1,1,128.11520072,1577846124,Regular,e48e7f1b8842cdb4dc7b0a76ded3453131d55a4f20e7d3c355c32b6579742fc3
f08a9fe1986b2f2303e99fdcc7baedb14a8d59e9f8b441995a2c1e5391c6a341,-1,2,1,128.11520072,1577820111,Regular,ef43d7b327b056a85e2e029592582cb3aa2970137117e4989bf2935c74f048be
e48e7f1b8842cdb4dc7b0a76ded3453131d55a4f20e7d3c355c32b6579742fc3,1,3,1,128.11520072,1577773736,Vote,0be5c449237c2bebbfc4515ae15b1e168930a9dd54bb2200b91be6e7d3ed5547
b6bf1c26334451148ff5a204705ea23ed15ea9fc3e48a66ef5dc64232960ddb4,-1,1,1,128.11520072,1577766217,Regular,efdebfaeebdf969b5eea19bdce480684682309894a813e8b0fbf7e8ab5ec9471
ef43d7b327b056a85e2e029592582cb3aa2970137117e4989bf2935c74f048be,1,3,1,128.11520072,1577748737,Vote,f08a9fe1986b2f2303e99fdcc7baedb14a8d59e9f8b441995a2c1e5391c6a341
efdebfaeebdf969b5eea19bdce480684682309894a813e8b0fbf7e8ab5ec9471,1,3,1,128.11520072,1577697350,Vote,b6bf1c26334451148ff5a204705ea23ed15ea9fc3e48a66ef5dc64232960ddb4
660773764e1f34ab6c2572a68dbf84c86951383a67c9d050340db46d86723ff7,-1,0,1,128.11520072,1577618364,Regular,37c5ee33914dfc92a819059eeee800448e5076c3160c6ed9cc159183237ad017
fbaa5079ccd1612faf1ba8c61d93e221bbc2d6a2d0bbe71598999c76fd367563,-1,1,1,128.11520072,1577578951,Regular,2da9a4cdd1f33a245b6ed0860096a7d829a8fad268f1cfeea59e7754ea277e8b
1903106a6d4800cb2b4a83605d6bb11beddef41d67605a9c33241584b1a8d8f9,-1,1,1,128.11520072,1577573542,Regular,c0a25ff4258821ad7fe7160b12e0c29412cf2273697986b31e3788d59bfc9dce
197e300094082a2f7ceb433b277959a3f21ce9096c8d68ad8456b1891b739cff,-1,0,1,128.11520072,1577571618,Regular,0a83eb5804767ccaf81865d3a6483ce430aaac1585b22962c519206bda3a1752
37c5ee33914dfc92a819059eeee800448e5076c3160c6ed9cc159183237ad017,1,3,1,128.11520072,1577538780,Vote,660773764e1f34ab6c2572a68dbf84c86951383a67c9d050340db46d86723ff7
2da9a4cdd1f33a245b6ed0860096a7d829a8fad268f1cfeea59e7754ea277e8b,1,3,1,128.11520072,1577497324,Vote,fbaa5079ccd1612faf1ba8c61d93e221bbc2d6a2d0bbe71598999c76fd367563
c0a25ff4258821ad7fe7160b12e0c29412cf2273697986b31e3788d59bfc9dce,1,3,1,128.11520072,1577497299,Vote,1903106a6d4800cb2b4a83605d6bb11beddef41d67605a9c33241584b1a8d8f9
0a83eb5804767ccaf81865d3a6483ce430aaac1585b22962c519206bda3a1752,1,3,1,128.11520072,1577492457,Vote,197e300094082a2f7ceb433b277959a3f21ce9096c8d68ad8456b1891b739cff
dc7e838d5dcc0837250de256dc2722be84686df930626c9ded65237937ce550b,-1,0,1,128.11520072,1577425609,Regular,20a2f712e4c180d85f041faee53ee4f62cbc320cb6d2bb7c0dfc95ef7f20483f
13666fa5294acee2264aa900c6c45f8a5e2316fda57e8266fb539a940829f8c6,-1,0,1,128.11520072,1577382129,Regular,86a2c2776a53cabf68f54c511190d05243222b9c1dad2f0981838f1628455e89
3c2c2c9769836ae6b9e4e4f3c21d6bd4f59e22eed7938015adf0884c42c7edc3,-1,1,1,128.11520072,1577374109,Regular,68c7bffca717efedbd0d0f4e07a44835fd26ce04f6b41ec346bb6dbf7b677263
20a2f712e4c180d85f041faee53ee4f62cbc320cb6d2bb7c0dfc95ef7f20483f,1,3,1,128.11520072,1577349896,Vote,dc7e838d5dcc0837250de256dc2722be84686df930626c9ded65237937ce550b
fec4b933b382be76849ed5e9672c4a3030e65bc0e79b029efe6cc07e51d3b284,-1,2,1,128.11520072,1577322928,Regular,89311f53d7a96f29738e89dc69949a6a047f6dba186c9b6907f89999562afa94
8700b34877447da534e1ed74fb672dfc7ee81de2d7e4f167d7d2895178dd11b8,-1,1,1,128.11520072,1577311817,Regular,3e56ca8ce6b14e447da3e23ae031b082593e09a83c536ec00243d2e21172cca9
c52093c27b465b5b06786b463cb4972c1b5e56e51859a3ffc549de4c057a3fba,-1,0,1,128.11520072,1577308000,Regular,43c1f60225fd5ee21818df5379cec9094a3c9372def5634ef66d9a95ab213d34
86a2c2776a53cabf68f54c511190d05243222b9c1dad2f0981838f1628455e89,1,3,1,128.11520072,1577302753,Vote,13666fa5294acee2264aa900c6c45f8a5e2316fda57e8266fb539a940829f8c6
68c7bffca717efedbd0d0f4e07a44835fd26ce04f6b41ec346bb6dbf7b677263,1,3,1,128.11520072,1577294728,Vote,3c2c2c9769836ae6b9e4e4f3c21d6bd4f59e22eed7938015adf0884c42c7edc3
76569ceefc3de0f2127eb5ddf104e8c4fe4d3c753059fec6dab6b7c0e81e3697,-1,0,1,128.11520072,1577273285,Regular,54b63cdac6244e09cbe2bbeed4c52dbe8a19fe4eec3c7a06c444ebc777263683
89311f53d7a96f29738e89dc69949a6a047f6dba186c9b6907f89999562afa94,1,3,1,128.11520072,1577249898,Vote,fec4b933b382be76849ed5e9672c4a3030e65bc0e79b029efe6cc07e51d3b284
3e56ca8ce6b14e447da3e23ae031b082593e09a83c536ec00243d2e21172cca9,1,3,1,128.11520072,1577239257,Vote,8700b34877447da534e1ed74fb672dfc7ee81de2d7e4f167d7d2895178dd11b8
43c1f60225fd5ee21818df5379cec9094a3c9372def5634ef66d9a95ab213d34,1,3,1,128.11520072,1577232892,Vote,c52093c27b465b5b06786b463cb4972c1b5e56e51859a3ffc549de4c057a3fba
54b63cdac6244e09cbe2bbeed4c52dbe8a19fe4eec3c7a06c444ebc777263683,1,3,1,128.11520072,1577189114,Vote,76569ceefc3de0f2127eb5ddf104e8c4fe4d3c753059fec6dab6b7c0e81e3697
b05cc74b2033f0a97540560ec56ae7967aa19890c4d82a9a83da0d76d45b7de2,-1,1,1,128.11520072,1577147577,Regular,433780b6879b543df23e512ba6513e3bfed7431efd5cee490f12a7be658a7e8d
433780b6879b543df23e512ba6513e3bfed7431efd5cee490f12a7be658a7e8d,1,3,1,128.11520072,1577079446,Vote,b05cc74b2033f0a97540560ec56ae7967aa19890c4d82a9a83da0d76d45b7de2
c1004392cd7547e14a50de9f30c96d8c18a3c9eb448e8d028402e0cdefb26f40,-1,1,1,128.11520072,1576884688,Regular,83c5fdb45eedd14cb3746429b094abbfe096cd97b9a43c9783ce074cf8139f7d
83c5fdb45eedd14cb3746429b094abbfe096cd97b9a43c9783ce074cf8139f7d,1,3,1,128.11520072,1576791942,Vote,c1004392cd7547e14a50de9f30c96d8c18a3c9eb448e8d028402e0cdefb26f40
8d758ff296e61615c0fd76484603cf273c491eb59489d7f3b32d96ac326a6e84,-1,0,1,128.11520072,1576774159,Regular,c534c1944fb7175004f6f60d0783ebf6e53f5f562aa5b64ef4be6fd45dd18b7b
a6c5f82fb0789aa6c5a673b00d5b2123dc29d998f34131b87068d683b83c2bc4,-1,0,1,128.11520072,1576750321,Regular,5fe809ecbe1b8e5f2cbcabddb69faf770d87d00b9dadbc8711eb7c17fe5d104d
c534c1944fb7175004f6f60d0783ebf6e53f5f562aa5b64ef4be6fd45dd18b7b,1,3,1,128.11520072,1576694113,Vote,8d758ff296e61615c0fd76484603cf273c491eb59489d7f3b32d96ac326a6e84
358daedf9b40acfc6509cc607e88dce4b43ad375917c8baf95dec5173f24aeff,-1,1,1,128.11520072,1576692106,Regular,cb6fc53c970c09e109d548304995cbf802d77ae0213c031d206d54684e766215
5fe809ecbe1b8e5f2cbcabddb69faf770d87d00b9dadbc8711eb7c17fe5d104d,1,3,1,128.11520072,1576668140,Vote,a6c5f82fb0789aa6c5a673b00d5b2123dc29d998f34131b87068d683b83c2bc4
cb6fc53c970c09e109d548304995cbf802d77ae0213c031d206d54684e766215,1,3,1,128.11520072,1576625824,Vote,358daedf9b40acfc6509cc607e88dce4b43ad375917c8baf95dec5173f24aeff
263ffe609023f81c4dda95ee4418f30ebf5e5107f2c65d9db3b3b0997553af80,-1,1,1,128.11520072,1576621547,Regular,10bfc785df2d3034ec7c3dbe9b738616784ffceed0a77ec1b5cf55dd74ab18bf
9234af91fc260080286dca7ae18ba63ba7b28c851a52a248e63014ce20c0c64f,-1,0,1,128.11520072,1576601430,Regular,e8a820a3d13fc6aa103b4fd229c30f109a67f896545ebdcd4a6271801b9cc14a
fd348865d21faf5054403100e025a3e11ec7b2b9d312d2a2d5719300f991b9eb,-1,1,1,128.11520072,1576595655,Regular,c4c522996fda9aa0ee643824ce750cc3bc8b04551a119c06e7fd999f7d039968
c2b2c8eecceef8403dc5205364a682568a305569906ef6854bc0e9a63c2b2aa5,-1,0,1,128.11520072,1576537479,Regular,98c5e9acf16a5f717ea17ece1e47adc804a94fb1fae92d22c3a743ae5cca1223
10bfc785df2d3034ec7c3dbe9b738616784ffceed0a77ec1b5cf55dd74ab18bf,1,3,1,128.11520072,1576535041,Vote,263ffe609023f81c4dda95ee4418f30ebf5e5107f2c65d9db3b3b0997553af80
e8a820a3d13fc6aa103b4fd229c30f109a67f896545ebdcd4a6271801b9cc14a,1,3,1,128.11520072,1576514973,Vote,9234af91fc260080286dca7ae18ba63ba7b28c851a52a248e63014ce20c0c64f
c4c522996fda9aa0ee643824ce750cc3bc8b04551a119c06e7fd999f7d039968,1,3,1,128.11520072,1576507240,Vote,fd348865d21faf5054403100e025a3e11ec7b2b9d312d2a2d5719300f991b9eb
702aa9ab9ad08169623785e85366aed59657e42a27df1c60fc3c6386eebd65d3,-1,1,1,128.11520072,1576495183,Regular,7b23cc7c6b432c3183b17fde757b088d21e6e98ba377e5d5dec2815779c5d8a4
8c540036cde8590b56b642c90b0504b29eda21c9e80095b2a1bfbb8d3cbc671c,-1,0,1,128.11520072,1576481007,Regular,d305c53c4fdf0c1d1bbf3d121d8d8a1b93f09635ab2e361b939186df862b6155
586323bdb52f21e0a4b97b7c5148156f9cc17c4a4f487b8139b060f281aae1b5,-1,1,1,128.11520072,1576478269,Regular,a65678d0b343ba47abc7d4bca9e618419ec3e171610b28477dbc6b6d80133cea
ff4700c9ec8eb25a5f8d1fd4ed0ed3238e30a0b874e63e4c8b8597dc5524dc73,-1,1,1,128.11520072,1576476031,Regular,da95060b9ecad6221bb5db459dbe19b5beb5f080146f11366128f9005c439331
