tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,397,1,0.06160201,1517383667,Regular,681d2311f2f39774eb8cb8f05e5961c34127a93de24265ea88fcdb11f1f6c98a
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,59,1,0.03376253,1517364950,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,216,1,0.03376253,1517361868,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
550b98510ca4f08b705ef6cc7d069553865415803d355c5069009bc113f7dce3,-1,1,1,0.03835154,1517311061,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,100,1,0.03835154,1517307363,Regular,550b98510ca4f08b705ef6cc7d069553865415803d355c5069009bc113f7dce3
19c859b9d939f111032016ceaeaf834f38c991c126e464e5d71458be24435d90,-1,3,1,0.03641787,1517267446,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,5,1,0.03641787,1517264331,Regular,19c859b9d939f111032016ceaeaf834f38c991c126e464e5d71458be24435d90
b87070d6f451d8d63ae70b9b138f24c4ac7cdcd01c5fb69d7853f7ee4fd2bbe6,-1,21,1,0.03870227,1517255223,Regular,44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96
44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96,1,45,1,0.03870227,1517253096,Regular,b87070d6f451d8d63ae70b9b138f24c4ac7cdcd01c5fb69d7853f7ee4fd2bbe6
d8e25ec1554e5c18b01872f866a08fc2e44b4375954b9d8c722249c3ad2b55dd,-1,13,1,0.03192585,1517113436,Regular,03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895
03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895,1,35,1,0.03192585,1517111745,Regular,d8e25ec1554e5c18b01872f866a08fc2e44b4375954b9d8c722249c3ad2b55dd
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,650,1,0.0766109,1517003215,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
99322ff748f320016ad9c3d710d6a7f3a1bb994e2b2f4ebc3bcab1e1267bfdbc,-1,12,1,0.06613074,1516944370,Regular,d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf
d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf,1,57,1,0.06613074,1516927574,Regular,99322ff748f320016ad9c3d710d6a7f3a1bb994e2b2f4ebc3bcab1e1267bfdbc
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,230,1,0.0351693,1516829488,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,4,1,0.07127841,1516775236,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,20,1,0.06038365,1516742627,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,196,1,0.0647182,1516699052,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,103,1,0.06518823,1516634241,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59,1,82,1,0.07643737,1516580406,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,87,1,0.08851875,1516515022,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d,1,91,1,0.06608403,1516471718,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,457,1,0.03956135,1516395507,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
90b8ebad63cb8dd52a7293b962da4eff3d5d762ab2c0434fb847b73f2211e12c,-1,2,1,0.0795439,1516362599,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,247,1,0.0795439,1516351834,Regular,90b8ebad63cb8dd52a7293b962da4eff3d5d762ab2c0434fb847b73f2211e12c
6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b,-1,0,1,0.07707731,1516350869,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,175,1,0.07707731,1516340954,Regular,6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b
d3a3e663a7736487f3ae512b8f5240724ceea06b70d3a3e5cba404eb58bfb4d7,-1,0,1,0.05021463,1516332350,Regular,3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f
3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f,1,25,1,0.05021463,1516330361,Regular,d3a3e663a7736487f3ae512b8f5240724ceea06b70d3a3e5cba404eb58bfb4d7
8c4e2e89c8ef69b19db8f91dc3fe21f986905925071f13e8ca247e84b4d60bd4,-1,24,1,0.02772247,1516226182,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,196,1,0.02772247,1516221413,Regular,8c4e2e89c8ef69b19db8f91dc3fe21f986905925071f13e8ca247e84b4d60bd4
f4005a422d329b5fc255570bd3a55f51bfb0b84728afdae01f4f6d818aa3dceb,-1,8,1,0.06443614,1516076286,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,146,1,0.06443614,1516069746,Regular,f4005a422d329b5fc255570bd3a55f51bfb0b84728afdae01f4f6d818aa3dceb
09c7e0414d88cb786e5a34152e4b624a522d16b72ba0ce7b1240b8b353332726,-1,37,1,0.01816172,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
844e8cda9aa8a7134852d132bcd1dc57a48314a8fb5dd498661ad16beb05f352,-1,75,1,0.05449808,1515020424,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
899f12ae5a5b6cff790794fe00f2a757f68966e251fabac1388b29fd9e169764,-1,65,1,0.05565048,1515020424,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
ce68e3fb53883d56e92de6811cbde3666e02adc9237e412aebbbfd45b7f5d4bc,-1,4,1,0.01925131,1515020424,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,617,1,0.01925131,1514406457,Regular,ce68e3fb53883d56e92de6811cbde3666e02adc9237e412aebbbfd45b7f5d4bc
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,51,1,0.05449808,1514373804,Regular,844e8cda9aa8a7134852d132bcd1dc57a48314a8fb5dd498661ad16beb05f352
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,4,1,0.05565048,1514232330,Regular,899f12ae5a5b6cff790794fe00f2a757f68966e251fabac1388b29fd9e169764
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,327,1,0.01816172,1514141584,Regular,09c7e0414d88cb786e5a34152e4b624a522d16b72ba0ce7b1240b8b353332726
91d9d243a313c10775a54fba1eefd42b873c78ddc9b0c8215865b9d8df562adc,-1,8,1,0.0678661,1514069619,Regular,f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622
f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622,1,85,1,0.0678661,1514066467,Regular,91d9d243a313c10775a54fba1eefd42b873c78ddc9b0c8215865b9d8df562adc
2d3654f17f6533e4717ccf156c2da90234d0c314634fdaf201004e3d40ea5266,-1,18,1,0.02842071,1514000764,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
f6f470f44ef0dfaa6755908da5f18fbeece57cfe88962a46830c9b33a95f45be,-1,3,1,0.02259527,1514000764,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
5e7be3baf7fa6562d3fa0f20df09050f2a88a6f316bd7d741338a36eac8ffa87,-1,13,1,0.05460098,1513996719,Regular,5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,373,1,0.02259527,1513978128,Regular,f6f470f44ef0dfaa6755908da5f18fbeece57cfe88962a46830c9b33a95f45be
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,483,1,0.02842071,1513967666,Regular,2d3654f17f6533e4717ccf156c2da90234d0c314634fdaf201004e3d40ea5266
5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256,1,113,1,0.05460098,1513935086,Regular,5e7be3baf7fa6562d3fa0f20df09050f2a88a6f316bd7d741338a36eac8ffa87
083d5ff6f859c146e9a1eaf3fc3c1287c3c9e66bde2808e15f3a67387e00f577,-1,4,1,0.05977181,1513873374,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,130,1,0.05977181,1513870055,Regular,083d5ff6f859c146e9a1eaf3fc3c1287c3c9e66bde2808e15f3a67387e00f577
2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b,-1,16,1,0.06132151,1513799134,Regular,8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0
8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0,1,123,1,0.06132151,1513793702,Regular,2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b
7cd9e4794b5f80d4c25cb3f5305245696f5b51af3d8dfeaafc187e4b1cb1b186,-1,85,1,0.08598514,1513700558,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,17,1,0.08598514,1513674236,Regular,7cd9e4794b5f80d4c25cb3f5305245696f5b51af3d8dfeaafc187e4b1cb1b186
1a4bb4a3ba38bd7c040fa56a3919ccc8a2cd3b23a15d056ac14e6ab0ff96d356,-1,18,1,0.05648808,1513626754,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,32,1,0.05648808,1513620253,Regular,1a4bb4a3ba38bd7c040fa56a3919ccc8a2cd3b23a15d056ac14e6ab0ff96d356
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,106,1,0.05401253,1513554667,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,770,1,0.05401253,1513543950,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,299,1,0.05606067,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,607,1,0.05606067,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
05ac37375e35998e5ccaa59d49431fe8f711dca3e83220f3a372f1f3c52d407c,-1,20,1,0.05497521,1513437604,Regular,8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d
8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d,1,137,1,0.05497521,1513435235,Regular,05ac37375e35998e5ccaa59d49431fe8f711dca3e83220f3a372f1f3c52d407c
c6868d44e900ec591c383df98f2968a2ece3df2d5705c5285489b9012bbba14d,-1,4,1,0.05386671,1513289061,Regular,270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756
270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756,1,88,1,0.05386671,1513282937,Regular,c6868d44e900ec591c383df98f2968a2ece3df2d5705c5285489b9012bbba14d
3ddb597126f1eac4c7eb69882a31da91f4a2fd4275787f4048196809a6f90a7d,-1,3,1,0.06070968,1513177204,Regular,886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662
886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662,1,12,1,0.06070968,1513174019,Regular,3ddb597126f1eac4c7eb69882a31da91f4a2fd4275787f4048196809a6f90a7d
c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518,-1,47,1,0.06275735,1513121293,Regular,76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,1,29,1,0.06275735,1513119754,Regular,c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518
c374894e87c300cad629f34fa2687867c8321299e5b3199cc397d436b4ac41c4,-1,23,1,0.05745954,1513063281,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,294,1,0.05745954,1513055003,Regular,c374894e87c300cad629f34fa2687867c8321299e5b3199cc397d436b4ac41c4
b36d33fe615bdb02c53e7973ccce875c4db53e8da1a774e14a76003fb278c9ef,-1,13,1,0.01978673,1513055003,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
369cd3f7963230eab3aba192cd0fd8f3994019737e9423df6e37d16ae8f3a9d7,-1,0,1,0.05833626,1513054678,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95,-1,18,1,0.06338045,1513054678,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
72a43b9c868def6f84ddd149b6bbba5642cebc719a98056d5b410cdcd32a687e,-1,70,1,0.03301078,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146,-1,20,1,0.07242264,1513054678,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,20,1,0.05833626,1512979305,Regular,369cd3f7963230eab3aba192cd0fd8f3994019737e9423df6e37d16ae8f3a9d7
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,486,1,0.03301078,1512934638,Regular,72a43b9c868def6f84ddd149b6bbba5642cebc719a98056d5b410cdcd32a687e
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,144,1,0.06338045,1512892291,Regular,7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,270,1,0.07242264,1512837586,Regular,d11f3bb2f85212690a1399b85f5057c4d15a5e141539228895fad7c908dac146
002f07fe0320bdb892280b9a64756a22d807c59a3bfc9060fd37cc8bc9762628,-1,17,1,0.0658549,1512785371,Regular,bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368
bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368,1,129,1,0.0658549,1512783665,Regular,002f07fe0320bdb892280b9a64756a22d807c59a3bfc9060fd37cc8bc9762628
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,11,1,0.05180953,1512722543,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,363,1,0.05180953,1512718048,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,36,1,0.06955289,1512688316,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,38,1,0.06955289,1512685676,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b,-1,60,1,0.06312683,1512633835,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,83,1,0.06312683,1512631861,Regular,3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b
dfce8cc20a317bdbed8ad4e478087d37a44c9da4842f3bbb3f677a5d12da81a8,-1,12,1,0.05809902,1512538881,Regular,40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c
40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c,1,0,1,0.05809902,1512533491,Regular,dfce8cc20a317bdbed8ad4e478087d37a44c9da4842f3bbb3f677a5d12da81a8
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,186,1,0.04151703,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,557,1,0.04151703,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
794271ade9b97c8eac08a53876c071b051a8d47b9b49c86a8bd756ef1441ead9,-1,29,1,0.05904758,1512274943,Regular,11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9
11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9,1,43,1,0.05904758,1512272616,Regular,794271ade9b97c8eac08a53876c071b051a8d47b9b49c86a8bd756ef1441ead9
7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d,-1,118,1,0.08020523,1512211504,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,154,1,0.08020523,1512207669,Regular,7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d
1c843c1950754c221f6816ae8d123c2d3b8ab796cad304db1644218f40b23c09,-1,16,1,0.05807523,1512200430,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,321,1,0.05807523,1512196007,Regular,1c843c1950754c221f6816ae8d123c2d3b8ab796cad304db1644218f40b23c09
30d58d9eb2c901157fdd29947bfea0cb45d484593657506b455b63e2fb3e9ff2,-1,1,1,0.05819293,1512188945,Regular,56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3
56397f565bd1410e510aa7b8a1df8a199464d0a878399460b41a2601504309b3,1,37,1,0.05819293,1512185338,Regular,30d58d9eb2c901157fdd29947bfea0cb45d484593657506b455b63e2fb3e9ff2
fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0,-1,80,1,0.0751311,1512133325,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,347,1,0.0751311,1512131197,Regular,fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0
7cdba269fd4b85b4ac9802d82288c1e8cbbd04b4310a0e3b093fc3ceb331256d,-1,1,1,0.0621033,1512047138,Regular,105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31
105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31,1,63,1,0.0621033,1512044433,Regular,7cdba269fd4b85b4ac9802d82288c1e8cbbd04b4310a0e3b093fc3ceb331256d
1fe94a07adfef1cba6b744fb0ddb3f649fddc64e91e7b03f5db9c54f3378ec8d,-1,12,1,0.058128,1511994156,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,163,1,0.058128,1511989996,Regular,1fe94a07adfef1cba6b744fb0ddb3f649fddc64e91e7b03f5db9c54f3378ec8d
96c6b0c1dc35959b2e770b06c9e32fd70ffc796ddd96be4d7602f894645d9b42,-1,5,1,0.08254789,1511972897,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,153,1,0.08254789,1511968265,Regular,96c6b0c1dc35959b2e770b06c9e32fd70ffc796ddd96be4d7602f894645d9b42
a3ae9ed3015c315744b89c6443b297e65284775ead1efea6425d7d8cb8bc31b3,-1,5,1,0.05597997,1511852995,Regular,59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd
59337d7489efdeba5e850e21b0621e1d01cffa02c413116acdc8976ffac35cdd,1,78,1,0.05597997,1511849298,Regular,a3ae9ed3015c315744b89c6443b297e65284775ead1efea6425d7d8cb8bc31b3
d16973006529e2aa41216475297c139ed75859c307bf590368e6f9b4f530f60c,-1,15,1,0.09112231,1511786338,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,226,1,0.09112231,1511783406,Regular,d16973006529e2aa41216475297c139ed75859c307bf590368e6f9b4f530f60c
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,217,1,0.01978673,1511729934,Regular,b36d33fe615bdb02c53e7973ccce875c4db53e8da1a774e14a76003fb278c9ef
330af5223bfeae7f6c26ac8535749f144a05defd601a616f6a3afe6d1db82c2e,-1,16,1,0.07411367,1511671191,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,256,1,0.07411367,1511664250,Regular,330af5223bfeae7f6c26ac8535749f144a05defd601a616f6a3afe6d1db82c2e
