tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca13d4fffbdd62cb10f364be9908277d1b5a17ab2a6872fe3865932e90e6058b,-1,1,1,0.15537951,1541897782,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,221,1,0.15537951,1541820564,Regular,ca13d4fffbdd62cb10f364be9908277d1b5a17ab2a6872fe3865932e90e6058b
cb866b0ba507ac51d3a76b0df55e037b0895916efb5e2f5101c6d922a5e561c4,-1,1,1,0.19706003,1541724422,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,470,1,0.19706003,1541648248,Regular,cb866b0ba507ac51d3a76b0df55e037b0895916efb5e2f5101c6d922a5e561c4
6b7c5afe25de8d1dc2b0f0c0c3964cf7b57ef127ca88da4e38e43efdbf98ad0a,-1,1,1,0.17511454,1541549485,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,155,1,0.17511454,1541475419,Regular,6b7c5afe25de8d1dc2b0f0c0c3964cf7b57ef127ca88da4e38e43efdbf98ad0a
79affed3f6f4c85842c0d62dc803334e9f1427f33b6a94f3a14ce312a520fa87,-1,0,1,0.17041897,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,791,1,0.17041897,1541302637,Regular,79affed3f6f4c85842c0d62dc803334e9f1427f33b6a94f3a14ce312a520fa87
d6933737a9e132f6b364ffbeddd81e21b51c023194181406a651f4793f4c2afe,-1,0,1,0.1655039,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,875,1,0.1655039,1541129350,Regular,d6933737a9e132f6b364ffbeddd81e21b51c023194181406a651f4793f4c2afe
ccbfe7f296bd75a8422469fe588aa0f4d7e97b96e237c5523c530ee9cf322f98,-1,1,1,0.17257963,1541040291,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,691,1,0.17257963,1540962762,Regular,ccbfe7f296bd75a8422469fe588aa0f4d7e97b96e237c5523c530ee9cf322f98
061a95807f43a71d44be196e14415416150649f5da190916d951c23b78daaa74,-1,1,1,0.17890877,1540860710,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,101,1,0.17890877,1540781647,Regular,061a95807f43a71d44be196e14415416150649f5da190916d951c23b78daaa74
edcbf4cb287db17d53b348679151b292aa7fa043b4246a8f59924891f477e878,-1,0,1,0.17922669,1540691073,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,182,1,0.17922669,1540616283,Regular,edcbf4cb287db17d53b348679151b292aa7fa043b4246a8f59924891f477e878
e34c4fa1d9082605e8aef7537ff39af5fb7035bdec87f44cc30fc6bbdb51c2b9,-1,0,1,0.19622589,1540509906,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,239,1,0.19622589,1540436047,Regular,e34c4fa1d9082605e8aef7537ff39af5fb7035bdec87f44cc30fc6bbdb51c2b9
3557ea1afd119b93572532955973706ab0b4d7841f58b8d681708d170cff2a71,-1,1,1,0.19677536,1540340528,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,854,1,0.19677536,1540263077,Regular,3557ea1afd119b93572532955973706ab0b4d7841f58b8d681708d170cff2a71
14fa14205e5face2af69e7529998f27c6b9f513c89ecf838b8ee1b898ca7bad8,-1,1,1,0.18962518,1540158087,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,341,1,0.18962518,1540090297,Regular,14fa14205e5face2af69e7529998f27c6b9f513c89ecf838b8ee1b898ca7bad8
da8c2952dd84bdbeeaa6df4d35f0ee097be4df962994fa333ba9fb8f9ab208d3,-1,0,1,0.10001999,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,361,1,0.10001999,1539918582,Regular,da8c2952dd84bdbeeaa6df4d35f0ee097be4df962994fa333ba9fb8f9ab208d3
2cd79f0a042eb349814da5aefc167b0f18c8de84bb69c4a68da40b1be18e5f80,-1,1,1,0.10786022,1539899625,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,736,1,0.10786022,1539831015,Regular,2cd79f0a042eb349814da5aefc167b0f18c8de84bb69c4a68da40b1be18e5f80
7bf2ca67c1f1dbf4efa59b7bb04dd7b9b67cc364ade1a7688f1c8d35ab595bfe,-1,0,1,0.11268549,1539809219,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,224,1,0.11268549,1539745078,Regular,7bf2ca67c1f1dbf4efa59b7bb04dd7b9b67cc364ade1a7688f1c8d35ab595bfe
d03516c24e28c4cf76df7a2e59749c5992c11cf61c40851be06d9e02999c235b,-1,0,1,0.1112613,1539738951,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,978,1,0.1112613,1539658816,Regular,d03516c24e28c4cf76df7a2e59749c5992c11cf61c40851be06d9e02999c235b
1edbe191617b88ad200c20b17d1aa406363050534eabc4cca3eeff70c7370086,-1,0,1,0.11845335,1539647762,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,314,1,0.11845335,1539571996,Regular,1edbe191617b88ad200c20b17d1aa406363050534eabc4cca3eeff70c7370086
175e0d83af0be877d8526cba9cc8f6b23af52896fc0b26c8486e7c445adf077d,-1,0,1,0.12160585,1539553072,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,116,1,0.12160585,1539485412,Regular,175e0d83af0be877d8526cba9cc8f6b23af52896fc0b26c8486e7c445adf077d
276b9d52e2a7966871251f91f6dd0571a964d610ca6d8f94be70f9b5397b19c4,-1,1,1,0.13002923,1539476008,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,105,1,0.13002923,1539399342,Regular,276b9d52e2a7966871251f91f6dd0571a964d610ca6d8f94be70f9b5397b19c4
8ba3e41b5c9d280f800d8e724f74e30089453bd736056e3cf06adca6b8c1ebc3,-1,1,1,0.13171395,1539382959,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,711,1,0.13171395,1539313079,Regular,8ba3e41b5c9d280f800d8e724f74e30089453bd736056e3cf06adca6b8c1ebc3
d08e9ec809c3369e630e0f3e2bbcaaf6054addc3c4fe75ff611d34cef269da7a,-1,0,1,0.13832421,1539302056,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,700,1,0.13832421,1539226874,Regular,d08e9ec809c3369e630e0f3e2bbcaaf6054addc3c4fe75ff611d34cef269da7a
fd5e7fdfb28fa182520be3700c89fe527bc258120d6dfd681a7b36e12377cf37,-1,0,1,0.14175169,1539211825,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,348,1,0.14175169,1539140185,Regular,fd5e7fdfb28fa182520be3700c89fe527bc258120d6dfd681a7b36e12377cf37
8cf8a96cca3220677bfe8d6b4e64ae5a81434342bd71a64470e654a18314974b,-1,0,1,0.14343582,1539129147,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,29,1,0.14343582,1539053462,Regular,8cf8a96cca3220677bfe8d6b4e64ae5a81434342bd71a64470e654a18314974b
072ece3cb81e00de9d810f2e1e4544b946cc20974a03317184e17d4063d9e454,-1,0,1,0.13658125,1539039063,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,796,1,0.13658125,1538967311,Regular,072ece3cb81e00de9d810f2e1e4544b946cc20974a03317184e17d4063d9e454
7691e3c2de8f796c5be1fd01da0a49e76662d134129a342b66a3b369d4963995,-1,1,1,0.14382073,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,360,1,0.14382073,1538881217,Regular,7691e3c2de8f796c5be1fd01da0a49e76662d134129a342b66a3b369d4963995
b0ff7cfd11d54356f4feeffb0619d62de60c9564d6d867d0da1fb59087b8004f,-1,0,1,0.15167961,1538845455,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,458,1,0.15167961,1538816973,Regular,b0ff7cfd11d54356f4feeffb0619d62de60c9564d6d867d0da1fb59087b8004f
f4417a520966b0e66acbb2b79dcf845d9a6afd14351ff3db57078627eff659d7,-1,1,1,0.14898316,1538782517,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,785,1,0.14898316,1538741434,Regular,f4417a520966b0e66acbb2b79dcf845d9a6afd14351ff3db57078627eff659d7
b99a4e35d423077da6b13b4172030ead6b456ce082bc9211ce12b14c691e1b17,-1,0,1,0.16000126,1538659255,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,621,1,0.16000126,1538621595,Regular,b99a4e35d423077da6b13b4172030ead6b456ce082bc9211ce12b14c691e1b17
56c1bb2bbb59e04fa780690b24d4379f429f25ba38a03b004f20215ae6dd0af3,-1,0,1,0.18349311,1538567325,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,775,1,0.18349311,1538535851,Regular,56c1bb2bbb59e04fa780690b24d4379f429f25ba38a03b004f20215ae6dd0af3
746a7df5bb40d67bbe4909c9be658f70a9cd1c6abf9f86583890b6feaa564dfc,-1,0,1,0.18411145,1538486536,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,94,1,0.18411145,1538448708,Regular,746a7df5bb40d67bbe4909c9be658f70a9cd1c6abf9f86583890b6feaa564dfc
c871ffff1389baae6ef6f038c88167c6b730579d36ad2c31eab4425829043ca1,-1,0,1,0.15346887,1538400000,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,299,1,0.15346887,1538362491,Regular,c871ffff1389baae6ef6f038c88167c6b730579d36ad2c31eab4425829043ca1
7cb3ecf7e12d758dbc631dcc9a7b4488201c34c847ed251cfde61d527f4409fd,-1,1,1,0.15225581,1538321514,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,756,1,0.15225581,1538275809,Regular,7cb3ecf7e12d758dbc631dcc9a7b4488201c34c847ed251cfde61d527f4409fd
1461511fb55dedc630a8dd980a2fe98734d85f5fd23f4b5523e378cec6aef156,-1,1,1,0.1703911,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,314,1,0.1703911,1538189860,Regular,1461511fb55dedc630a8dd980a2fe98734d85f5fd23f4b5523e378cec6aef156
4717352bec07540817ec8ed9a46b72c612867cfd98499ffb7d62a4655f755185,-1,0,1,0.16624909,1538140030,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,919,1,0.16624909,1538103406,Regular,4717352bec07540817ec8ed9a46b72c612867cfd98499ffb7d62a4655f755185
78c619c780fbfb71312a7cc11b33814aa0b9aadad5b2cf5399e44cd8c7b64c55,-1,1,1,0.18161508,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,902,1,0.18161508,1538017645,Regular,78c619c780fbfb71312a7cc11b33814aa0b9aadad5b2cf5399e44cd8c7b64c55
d57069c8dab86b9f63db7529749e5c3f17e163fd70cfcf5bf0357ac420b71385,-1,1,1,0.18947078,1537959952,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,151,1,0.18947078,1537930277,Regular,d57069c8dab86b9f63db7529749e5c3f17e163fd70cfcf5bf0357ac420b71385
a86622b416a2d78552b024f90669161e48b615e46afa845b122424c7868aa5c5,-1,0,1,0.2015311,1537885677,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,268,1,0.2015311,1537844616,Regular,a86622b416a2d78552b024f90669161e48b615e46afa845b122424c7868aa5c5
6e9a1d957dd7914f6d8f460da75ddf716b2e4bb533b68677914ba0e0d8ce6a7a,-1,0,1,0.21256522,1537791894,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,423,1,0.21256522,1537757601,Regular,6e9a1d957dd7914f6d8f460da75ddf716b2e4bb533b68677914ba0e0d8ce6a7a
fe10861d2f38659546b06b20d5fd8069eac04997dcb74c06ba94213e2798971c,-1,0,1,0.21880922,1537708587,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,114,1,0.21880922,1537671435,Regular,fe10861d2f38659546b06b20d5fd8069eac04997dcb74c06ba94213e2798971c
6672e8b3c40d89836bcaa21f7e959b0092a9d151cf03ca9b14b640f78df60619,-1,0,1,0.20976755,1537623537,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,12,1,0.20976755,1537584805,Regular,6672e8b3c40d89836bcaa21f7e959b0092a9d151cf03ca9b14b640f78df60619
398ba980acf2b71c2912858614b4ddc14bf4ca85dd3d19d9a1086a1a13bcd926,-1,1,1,0.21446034,1537533655,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,248,1,0.21446034,1537498361,Regular,398ba980acf2b71c2912858614b4ddc14bf4ca85dd3d19d9a1086a1a13bcd926
640addbd7b01528ea19a7f963b196c3cac2b9532c58f19fdc25cd82bd9b2ebe6,-1,1,1,0.20638805,1537447477,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,91,1,0.20638805,1537411813,Regular,640addbd7b01528ea19a7f963b196c3cac2b9532c58f19fdc25cd82bd9b2ebe6
7cdad3f18e0f2188c6f3e9f51c1deb01c85f63ec8c22f7ed944c8307e787580e,-1,0,1,0.19339919,1537363668,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,90,1,0.19339919,1537325430,Regular,7cdad3f18e0f2188c6f3e9f51c1deb01c85f63ec8c22f7ed944c8307e787580e
aacfbf17c6480a5f98f22fa2f7110f1e5a0f24b77cbffe110c4c1402110b4329,-1,0,1,0.19905617,1537280880,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,916,1,0.19905617,1537239024,Regular,aacfbf17c6480a5f98f22fa2f7110f1e5a0f24b77cbffe110c4c1402110b4329
365664f3d66530b074f21b1da5e0e46004a4d78bdfa9d46583b16fdc8f2193be,-1,1,1,0.20227932,1537187406,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,646,1,0.20227932,1537152609,Regular,365664f3d66530b074f21b1da5e0e46004a4d78bdfa9d46583b16fdc8f2193be
af4438bf03ef1cfd41b4e6d491c50bf5f2554238c3537bc52eb87572dca9d478,-1,0,1,0.18642976,1537108237,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,412,1,0.18642976,1537066458,Regular,af4438bf03ef1cfd41b4e6d491c50bf5f2554238c3537bc52eb87572dca9d478
662d9d59b8604489fab569e47d087b736dbab0c3e755c3516ec043f6ced474cf,-1,0,1,0.19001774,1537020097,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,87,1,0.19001774,1536980413,Regular,662d9d59b8604489fab569e47d087b736dbab0c3e755c3516ec043f6ced474cf
87f967d3ca7cf0a5bf9dfa2139882f4ff736260775428058bb8cb3f591f97354,-1,0,1,0.20903152,1536931596,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,467,1,0.20903152,1536894173,Regular,87f967d3ca7cf0a5bf9dfa2139882f4ff736260775428058bb8cb3f591f97354
56be03a0dbb4671cae433fca6835dc9bf23a98b4c2723d4b6ae601eb5b795b61,-1,1,1,0.20028551,1536843520,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,642,1,0.20028551,1536807675,Regular,56be03a0dbb4671cae433fca6835dc9bf23a98b4c2723d4b6ae601eb5b795b61
554a5c02b20bd9817cb5078e195f04b864cc56b53fa39fac64c3f5884970fc10,-1,1,1,0.21101962,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,171,1,0.21101962,1536728363,Regular,554a5c02b20bd9817cb5078e195f04b864cc56b53fa39fac64c3f5884970fc10
9ec90014e38166703a8b7b6d15a70fa36f23cf87b31a4dccd35ed16b2ae9e662,-1,1,1,0.20995552,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,404,1,0.20995552,1536634412,Regular,9ec90014e38166703a8b7b6d15a70fa36f23cf87b31a4dccd35ed16b2ae9e662
0f464f4dced898c02ac90391f3ba42f8ee6841806a495fe9339b82fc46e9844a,-1,0,1,0.20340227,1536587915,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,322,1,0.20340227,1536548525,Regular,0f464f4dced898c02ac90391f3ba42f8ee6841806a495fe9339b82fc46e9844a
bd72762894ed16525e5d0f1afe1e32fc0d608d544e3111dca5c68d7edf44371c,-1,0,1,0.20642319,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,210,1,0.20642319,1536462174,Regular,bd72762894ed16525e5d0f1afe1e32fc0d608d544e3111dca5c68d7edf44371c
00b5c6aca386a9e37ac11e7060d8e28f8fa6e7eac0ec2e40661f1921c941ffdc,-1,1,1,0.21220056,1536410709,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,108,1,0.21220056,1536375020,Regular,00b5c6aca386a9e37ac11e7060d8e28f8fa6e7eac0ec2e40661f1921c941ffdc
bea59dbc40ad33437e88d046fabdec627ed7dc9915cf5e46d911c8dc12adae50,-1,1,1,0.21690283,1536324093,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,263,1,0.21690283,1536288609,Regular,bea59dbc40ad33437e88d046fabdec627ed7dc9915cf5e46d911c8dc12adae50
6469d073d4dc7452fe528d9dccc8519522730e99ff05ac703d8908cae58c678a,-1,0,1,0.19990046,1536240600,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,790,1,0.19990046,1536203234,Regular,6469d073d4dc7452fe528d9dccc8519522730e99ff05ac703d8908cae58c678a
674c58ce22ef94dee09975f9fd9603b88c1318e1c7664662926c11544e11a6fd,-1,0,1,0.21678973,1536163402,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,530,1,0.21678973,1536117400,Regular,674c58ce22ef94dee09975f9fd9603b88c1318e1c7664662926c11544e11a6fd
341cd92164bc30ade25c0c970f16f54d5779a8581ced623b584b1f828934261f,-1,1,1,0.21764999,1536065521,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,287,1,0.21764999,1536029434,Regular,341cd92164bc30ade25c0c970f16f54d5779a8581ced623b584b1f828934261f
8980e39894d9e2e64580d0bf092ab51de3df7878bcf331b5dbf6d957b157c4f5,-1,0,1,0.2164998,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,69,1,0.2164998,1535943016,Regular,8980e39894d9e2e64580d0bf092ab51de3df7878bcf331b5dbf6d957b157c4f5
