tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,350,1,0.31239473,1536029434,Regular,f157e4805dc52dd28aeba8c642af015f0a4b1aa355d5ed74d967d721c184b7db
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,311,1,0.35231048,1535943016,Regular,a774318bca1d5ac6310eaf5bca253b07b84bc887a0a7bef00775450f67167306
1d731ebd9651e81eea8e58f8c115272eacde43beab048db8be2458190384a646,-1,4,1,0.32420387,1535789688,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
1d731ebd9651e81eea8e58f8c115272eacde43beab048db8be2458190384a646,-1,0,1,0.10159642,1535789688,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,192,1,0.10159642,1535770882,Regular,1d731ebd9651e81eea8e58f8c115272eacde43beab048db8be2458190384a646
e3350e5a2f20f95d995d2573d5b6505a4473a282276de149e54f199b177cb63a,-1,27,1,0.39428211,1535723462,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
e3350e5a2f20f95d995d2573d5b6505a4473a282276de149e54f199b177cb63a,-1,29,1,0.35706397,1535723462,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
e3350e5a2f20f95d995d2573d5b6505a4473a282276de149e54f199b177cb63a,-1,1,1,0.34151873,1535723462,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
e3350e5a2f20f95d995d2573d5b6505a4473a282276de149e54f199b177cb63a,-1,8,1,0.32856399,1535723462,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
e3350e5a2f20f95d995d2573d5b6505a4473a282276de149e54f199b177cb63a,-1,9,1,0.14522665,1535723462,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
e3350e5a2f20f95d995d2573d5b6505a4473a282276de149e54f199b177cb63a,-1,11,1,0.32645359,1535723462,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
e3350e5a2f20f95d995d2573d5b6505a4473a282276de149e54f199b177cb63a,-1,13,1,0.23718163,1535723462,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
e3350e5a2f20f95d995d2573d5b6505a4473a282276de149e54f199b177cb63a,-1,20,1,0.2422086,1535723462,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
e3350e5a2f20f95d995d2573d5b6505a4473a282276de149e54f199b177cb63a,-1,25,1,0.33990297,1535723462,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,155,1,0.14522665,1535683811,Regular,e3350e5a2f20f95d995d2573d5b6505a4473a282276de149e54f199b177cb63a
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,71,1,0.32856399,1535597636,Regular,e3350e5a2f20f95d995d2573d5b6505a4473a282276de149e54f199b177cb63a
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,189,1,0.33990297,1535511189,Regular,e3350e5a2f20f95d995d2573d5b6505a4473a282276de149e54f199b177cb63a
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,524,1,0.34151873,1535424733,Regular,e3350e5a2f20f95d995d2573d5b6505a4473a282276de149e54f199b177cb63a
dcc87267e303fb23ecdfd043857ced55c6cbbea41006a2c0ae446bf91500e084,-1,5,1,0.37013597,1535342527,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
dcc87267e303fb23ecdfd043857ced55c6cbbea41006a2c0ae446bf91500e084,-1,2,1,0.35052663,1535342527,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,216,1,0.35052663,1535338209,Regular,dcc87267e303fb23ecdfd043857ced55c6cbbea41006a2c0ae446bf91500e084
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,216,1,0.32645359,1535251952,Regular,e3350e5a2f20f95d995d2573d5b6505a4473a282276de149e54f199b177cb63a
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,421,1,0.32420387,1535165799,Regular,1d731ebd9651e81eea8e58f8c115272eacde43beab048db8be2458190384a646
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,495,1,0.35706397,1535079015,Regular,e3350e5a2f20f95d995d2573d5b6505a4473a282276de149e54f199b177cb63a
c7a8523b9cac6a7873036f0d6bab3b2537cd2c4f1037852291867095576ee58d,-1,2,1,0.29918795,1535009167,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
c7a8523b9cac6a7873036f0d6bab3b2537cd2c4f1037852291867095576ee58d,-1,1,1,0.38035175,1535009167,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,233,1,0.38035175,1534992610,Regular,c7a8523b9cac6a7873036f0d6bab3b2537cd2c4f1037852291867095576ee58d
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,411,1,0.29918795,1534906540,Regular,c7a8523b9cac6a7873036f0d6bab3b2537cd2c4f1037852291867095576ee58d
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,332,1,0.23718163,1534819813,Regular,e3350e5a2f20f95d995d2573d5b6505a4473a282276de149e54f199b177cb63a
14a78be24edd177caf52fa8cdc2d43d692937dc31f08d30dd182a03c238d946c,-1,2,1,0.26411296,1534741981,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
14a78be24edd177caf52fa8cdc2d43d692937dc31f08d30dd182a03c238d946c,-1,0,1,0.38005001,1534741981,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
14a78be24edd177caf52fa8cdc2d43d692937dc31f08d30dd182a03c238d946c,-1,7,1,0.28510397,1534741981,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,472,1,0.2422086,1534733524,Regular,e3350e5a2f20f95d995d2573d5b6505a4473a282276de149e54f199b177cb63a
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,81,1,0.26411296,1534647009,Regular,14a78be24edd177caf52fa8cdc2d43d692937dc31f08d30dd182a03c238d946c
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,110,1,0.28510397,1534560709,Regular,14a78be24edd177caf52fa8cdc2d43d692937dc31f08d30dd182a03c238d946c
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,242,1,0.37013597,1534474478,Regular,dcc87267e303fb23ecdfd043857ced55c6cbbea41006a2c0ae446bf91500e084
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,51,1,0.38005001,1534389246,Regular,14a78be24edd177caf52fa8cdc2d43d692937dc31f08d30dd182a03c238d946c
625c456339255f21998b7dc70c05050d5cb78349e846a3337381c3e4fdefd919,-1,9,1,0.42704706,1534312113,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
625c456339255f21998b7dc70c05050d5cb78349e846a3337381c3e4fdefd919,-1,7,1,0.31926428,1534312113,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
625c456339255f21998b7dc70c05050d5cb78349e846a3337381c3e4fdefd919,-1,18,1,0.41614786,1534312113,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
625c456339255f21998b7dc70c05050d5cb78349e846a3337381c3e4fdefd919,-1,12,1,0.41824665,1534312113,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,419,1,0.41614786,1534309788,Regular,625c456339255f21998b7dc70c05050d5cb78349e846a3337381c3e4fdefd919
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,216,1,0.42704706,1534212947,Regular,625c456339255f21998b7dc70c05050d5cb78349e846a3337381c3e4fdefd919
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,533,1,0.41824665,1534126539,Regular,625c456339255f21998b7dc70c05050d5cb78349e846a3337381c3e4fdefd919
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,573,1,0.31926428,1534040407,Regular,625c456339255f21998b7dc70c05050d5cb78349e846a3337381c3e4fdefd919
0c21d2ffbc82b0240ca436ea28e356f73b869eb5b9e917098a64706815ee07ad,-1,0,1,0.40061611,1534010429,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
7f5323537c1bdae0f58769da954af9b9ecf5a0f7d58aaa113ab03c260eb2b841,-1,4,1,0.41833021,1534010429,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
7f5323537c1bdae0f58769da954af9b9ecf5a0f7d58aaa113ab03c260eb2b841,-1,0,1,0.3418987,1534010429,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,230,1,0.39428211,1533953711,Regular,e3350e5a2f20f95d995d2573d5b6505a4473a282276de149e54f199b177cb63a
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,391,1,0.41833021,1533867417,Regular,7f5323537c1bdae0f58769da954af9b9ecf5a0f7d58aaa113ab03c260eb2b841
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,155,1,0.3418987,1533780973,Regular,7f5323537c1bdae0f58769da954af9b9ecf5a0f7d58aaa113ab03c260eb2b841
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,518,1,0.40061611,1533694525,Regular,0c21d2ffbc82b0240ca436ea28e356f73b869eb5b9e917098a64706815ee07ad
d8689209aa661fb634a1270507ff55397892a611364116d6fe79804d29368409,-1,15,1,0.38641418,1533639612,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
d8689209aa661fb634a1270507ff55397892a611364116d6fe79804d29368409,-1,3,1,0.36388566,1533639612,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
d8689209aa661fb634a1270507ff55397892a611364116d6fe79804d29368409,-1,0,1,0.39207978,1533639612,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,86,1,0.36388566,1533608203,Regular,d8689209aa661fb634a1270507ff55397892a611364116d6fe79804d29368409
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,323,1,0.38641418,1533521782,Regular,d8689209aa661fb634a1270507ff55397892a611364116d6fe79804d29368409
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,187,1,0.39207978,1533435680,Regular,d8689209aa661fb634a1270507ff55397892a611364116d6fe79804d29368409
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,44,1,0.36856898,1533398844,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,58,1,0.43129556,1533398844,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,66,1,0.40640229,1533398844,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,12,1,0.45161815,1533398844,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,13,1,0.44685302,1533398844,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,60,1,0.34055764,1533398844,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85,-1,1,1,0.41420279,1533398844,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,44,1,0.44685302,1533349292,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,540,1,0.43129556,1533262847,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,233,1,0.41420279,1533176211,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,278,1,0.45161815,1533089711,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,16,1,0.46261912,1533055064,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,35,1,0.51667011,1533055064,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,37,1,0.34239727,1533055064,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,5,1,0.45119249,1533055064,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272,-1,23,1,0.21963498,1533055064,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,33,1,0.34055764,1533003421,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,87,1,0.40640229,1532917163,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,410,1,0.36856898,1532830675,Regular,38d00b135e4ce03c4bf0c57735a5a90968abe0ee8ed901ea5e6a7f96ebb79f85
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,364,1,0.45119249,1532745008,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
a41e344e9645255ad09230ac156cf9384486808c5a5e03fff1bfa892e0b6eeab,-1,9,1,0.29462855,1532719091,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
a41e344e9645255ad09230ac156cf9384486808c5a5e03fff1bfa892e0b6eeab,-1,16,1,0.43088751,1532719091,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
a41e344e9645255ad09230ac156cf9384486808c5a5e03fff1bfa892e0b6eeab,-1,18,1,0.36329508,1532719091,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,533,1,0.51667011,1532658107,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,619,1,0.43088751,1532571689,Regular,a41e344e9645255ad09230ac156cf9384486808c5a5e03fff1bfa892e0b6eeab
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,227,1,0.36329508,1532484972,Regular,a41e344e9645255ad09230ac156cf9384486808c5a5e03fff1bfa892e0b6eeab
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,530,1,0.29462855,1532398754,Regular,a41e344e9645255ad09230ac156cf9384486808c5a5e03fff1bfa892e0b6eeab
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,189,1,0.34239727,1532312111,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,442,1,0.21963498,1532225984,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,431,1,0.46261912,1532139393,Regular,adb877c3205b1536dfd0775c7b6996b9143397f4d7efd8cb71b88e3972ae6272
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,32,1,0.38526232,1532061813,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,21,1,0.5302651,1532061813,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,13,1,0.48749163,1532061813,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,22,1,0.48935291,1532061813,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,24,1,0.4545301,1532061813,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb,-1,31,1,0.13288094,1532061813,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,494,1,0.48749163,1532052930,Regular,ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb
0fe31085e17e471509043340c9a879c897e96442ca3eb4bc1d7f6b9744b44e60,-1,1,1,0.64710781,1532024803,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,123,1,0.48935291,1531966552,Regular,ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,66,1,0.4545301,1531880548,Regular,ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,303,1,0.5302651,1531793756,Regular,ca146983433ea7c63bf5856767cabcde9312f7167087be7d08f21e4e578cc2fb
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,204,1,0.64710781,1531707325,Regular,0fe31085e17e471509043340c9a879c897e96442ca3eb4bc1d7f6b9744b44e60
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,36,1,0.17296097,1531665078,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,34,1,0.18028451,1531665078,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,31,1,0.17709221,1531665078,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,19,1,0.59058741,1531665078,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
9b74477f0cee29a43c476ffcff30adca67a569b022c02beea27311e7e9f4e85f,-1,13,1,0.10238193,1531665078,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
