tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0,1,59,1,0.22251267,1650526863,Regular,88f144a7015ddca51ae1e9b9764af76eac9e676940f713a5df3b84e5a5cf414c
1a55760d524603d63c22585ea6dd2d3ac92d5d7c89ec7bb981f3d6b02615b5a8,-1,27,1,0.21522966,1650510207,Regular,fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924
9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2,1,46,1,0.2220138,1650440272,Regular,a8724369caaeea6672ee9b31707e4242d90e1fa2ee207af9a084bae3cb04d6eb
31faba9c493b2ac7a4020426f7d096e9aa71861be37100d117bcdb1166f9a0cd,-1,1,1,0.04958707,1650421546,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
31faba9c493b2ac7a4020426f7d096e9aa71861be37100d117bcdb1166f9a0cd,-1,25,1,0.21209731,1650421546,Regular,73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103
8e5c93f1d876cbdd069535f69bd4123e6978b18b0ead558f00454ba8b63e3231,-1,10,1,0.21910491,1650356166,Regular,0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2
09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657,1,14,1,0.21582198,1650350798,Regular,155f0da9a9c31c50acc8890a10e1bc88115dd2c6e4ca13455cb8f1ee377f11de
af957a1e94dee84164c0fa892b03c2fa4b130dad9c1639e2d69f0dedd686bdbb,-1,117,1,0.14427617,1650341913,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
af957a1e94dee84164c0fa892b03c2fa4b130dad9c1639e2d69f0dedd686bdbb,-1,4,1,0.22075755,1650341913,Regular,5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d
758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86,1,53,1,0.10321446,1650267172,Regular,c406cc4be77859257f843aadd45d2e4eb48678d9c1169744e39d7f63233a5b76
7d501647aedec11d81e61a6ae0f1e737108b0d1102e2cdb26d71c0f11adfa0d9,-1,12,1,0.07529316,1650260340,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
c65b07f6e888abbd5850207f06c51ec8a56691472ac08b187f8e11b69f687302,-1,4,1,0.20877499,1650250455,Regular,57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e
934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135,1,18,1,0.20944822,1650175322,Regular,c3573123801da0785b68b18d341ef708f6f41f7f425b613ed04f66f23e860d90
1ae9a3b07bbb1e00b0899d9d5f4e5681c2b573814ccd5b23b38f404a9e1e52cc,-1,21,1,0.24381518,1650165691,Regular,5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c
0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5,1,93,1,0.28826913,1650088184,Regular,85dcf1549cefd7bd025bd4123f51c21b83350a242014f49bb0a947b480453d15
0145358bcad7f6257176730195f2fd1219b70d682369741140db88d23ab38137,-1,101,1,0.23530775,1649992527,Regular,ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7
2e15121bb87f4a07148264d400a7c72de0244087b60a8f4b895d754775a032b8,-1,86,1,0.24722225,1649909994,Regular,d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648
612369ca929d19cb96166a6257f082fd708295827baa37d58b5e1ecc08882950,-1,62,1,0.2337052,1649819867,Regular,647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c
b8d951cab46bd09a0b4b09fc3a4a4255ebb3e9134ac9a702c129f2b38812786e,-1,36,1,0.24055988,1649737360,Regular,be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428
894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c,1,51,1,0.10769418,1649573874,Regular,8e341f7672d12bc94747111d35eb4ca2e4d1e5187cc2fd73d779a9e824bf64c1
a4e055b8c5e053ac1fcdc4cd39ebd8ec893e37589dadea72027fcc73d36a55f1,-1,0,1,0.19737251,1649565466,Regular,01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f
6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3,1,39,1,0.12952692,1649487708,Regular,b8a1d62b286e1e55244633b7423008cff0743e9f4365efae23d9440e8cc90f7a
af90cae61c37a2cb7971c23121fb8f4402c100359570330d82f29d1ad6fe2663,-1,33,1,0.09171336,1649387202,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
ba3db02d08feb4a5a5196c758d94631299b78ecdabfcb7e164866ff3a0021e89,-1,43,1,0.22151484,1649300700,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
8272d63c3c2ce9c53b4d57a7ee58a5290cf6fbcd452ad9e3e64d91d6942bb73e,-1,37,1,0.34053513,1649212312,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291,1,43,1,0.12635957,1649053578,Regular,283f3bc5105287e78057709179bd6716e266afaea2ebbdf807090fce053e58b9
46ee99523c98e31bf2dd81c52dd18aa91a3c85052a2837344aa5ff3f29da07b9,-1,110,1,0.41762986,1649044253,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56,1,21,1,0.25262718,1648967983,Regular,b155bdd91f826ba7c655d38d6092bf1d3a8a94a31bbc51780a3c8b83874f2caf
c1ea0b3fbfd76a7673f45ce7249da6e3ee8793c6cf64fd913d07373ebd8bc7a6,-1,112,1,0.23406982,1648962228,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
710fbbea597fde9fd60c9b3598d29020b76dae1a935e0362132db6c6b4f799b7,-1,94,1,0.20715817,1648956200,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,1,106,1,0.20642696,1648890715,Regular,31d535ed49e6f0ada1c21c59972821fe2a17b5a629f567bdf1570c4fba0b49d6
da6cda599b19553d2db40a6b1e706a602f3c6327a01397674f4972f18ad7b01e,-1,83,1,0.22131099,1648870759,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4,1,18,1,0.15468711,1648800847,Regular,1685193bd0a9148d1346e84546a89a433dec522d0cfa32fb739d210795e39ab7
d1e1a3ec1784b206039b22a34889121ec41963e10d2a6dd8c33d44eaf38cc073,-1,52,1,0.24892969,1648782413,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3,1,55,1,0.23128575,1648709605,Regular,d258ae9a44b05508a2ff020425146b0a5e31de79641e157f2e5b32506a7d1bf6
28bf2756bb391a31ac18d9ca7235a4059c6633f0fca0e82f1e84780760d30a51,-1,24,1,0.22952821,1648699389,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd,1,23,1,0.22804715,1648630560,Regular,ecfd2289b3f384f098e89a1fc7f249306d241ba230794d902999cef56eac2b27
4cd91703ac765de18d407748aac8a421224c9a44cfc09393b80b08977cd452c1,-1,11,1,0.19896298,1648611618,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924,1,58,1,0.21522966,1648538317,Regular,1a55760d524603d63c22585ea6dd2d3ac92d5d7c89ec7bb981f3d6b02615b5a8
d007ed661a937c4ee891c7ccd42fc59f676b2f4902dc38b3f8ab55598033d78a,-1,1,1,0.18439234,1648513360,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103,1,74,1,0.21209731,1648452634,Regular,31faba9c493b2ac7a4020426f7d096e9aa71861be37100d117bcdb1166f9a0cd
713926fa68d62094f6c49512d17592b4278bf292f3ff8c49acecf476ea2b3ee3,-1,4,1,0.15923495,1648439013,Regular,409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,398,1,0.04958707,1648439013,Regular,31faba9c493b2ac7a4020426f7d096e9aa71861be37100d117bcdb1166f9a0cd
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,1,91,1,0.21910491,1648360860,Regular,8e5c93f1d876cbdd069535f69bd4123e6978b18b0ead558f00454ba8b63e3231
8cf88ac76cb8824a0e53e346cfe68b2e2e23fa89a0b7a856d6885cb7e76f27a3,-1,86,1,0.23779196,1648356223,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,263,1,0.14427617,1648356223,Regular,af957a1e94dee84164c0fa892b03c2fa4b130dad9c1639e2d69f0dedd686bdbb
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,75,1,0.22075755,1648276516,Regular,af957a1e94dee84164c0fa892b03c2fa4b130dad9c1639e2d69f0dedd686bdbb
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,480,1,0.07529316,1648265869,Regular,7d501647aedec11d81e61a6ae0f1e737108b0d1102e2cdb26d71c0f11adfa0d9
d1d8e91fb74ce63fba695fac1cc13c42626fb8dd4f8866e0cc952203bd37b21f,-1,84,1,0.27819979,1648265869,Regular,31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d
d1d8e91fb74ce63fba695fac1cc13c42626fb8dd4f8866e0cc952203bd37b21f,-1,51,1,0.27075379,1648265869,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,1,7,1,0.20877499,1648194658,Regular,c65b07f6e888abbd5850207f06c51ec8a56691472ac08b187f8e11b69f687302
577fa438864128fcad93ac85055b22a54da28f41ce1f0b4f21a183b38d6e2d67,-1,50,1,0.2280947,1648175431,Regular,282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0
577fa438864128fcad93ac85055b22a54da28f41ce1f0b4f21a183b38d6e2d67,-1,43,1,0.25660911,1648175431,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,27,1,0.24381518,1648105132,Regular,1ae9a3b07bbb1e00b0899d9d5f4e5681c2b573814ccd5b23b38f404a9e1e52cc
13ff1204ea7bb6090de208078f58e6e25012bc4d879c93c909941e5a92ab5cd4,-1,23,1,0.30850009,1648093649,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
13ff1204ea7bb6090de208078f58e6e25012bc4d879c93c909941e5a92ab5cd4,-1,47,1,0.11770202,1648093649,Regular,82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,1,35,1,0.23530775,1648012385,Regular,0145358bcad7f6257176730195f2fd1219b70d682369741140db88d23ab38137
d65c73e38f7f93e33c99e36bd4d82d800c9c1ada23d0df62a9e3d1a0b43fd93b,-1,73,1,0.2134991,1648001072,Regular,a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f
d65c73e38f7f93e33c99e36bd4d82d800c9c1ada23d0df62a9e3d1a0b43fd93b,-1,69,1,0.42285259,1648001072,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
34a57c95e1fc2b5b7fced13fb0774a1fa2e5b5a4eb3b5a86cceda8b9e9197bc9,-1,55,1,0.21122119,1647944615,Regular,f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd
34a57c95e1fc2b5b7fced13fb0774a1fa2e5b5a4eb3b5a86cceda8b9e9197bc9,-1,32,1,0.38752255,1647944615,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,75,1,0.24722225,1647928804,Regular,2e15121bb87f4a07148264d400a7c72de0244087b60a8f4b895d754775a032b8
6e00a80a178b7e6093c10329480ac30e798754771769ccada0bac174ac3c45b9,-1,38,1,0.21284463,1647916811,Regular,704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb
6e00a80a178b7e6093c10329480ac30e798754771769ccada0bac174ac3c45b9,-1,24,1,0.42564403,1647916811,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,1,62,1,0.2337052,1647844893,Regular,612369ca929d19cb96166a6257f082fd708295827baa37d58b5e1ecc08882950
a4ce419784eea276fdc840c9eeddec9f08bd31d3c758c2eb0e6b2391df9570a0,-1,39,1,0.12712058,1647829874,Regular,0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708
a4ce419784eea276fdc840c9eeddec9f08bd31d3c758c2eb0e6b2391df9570a0,-1,11,1,0.37771871,1647829874,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,11,1,0.24055988,1647757485,Regular,b8d951cab46bd09a0b4b09fc3a4a4255ebb3e9134ac9a702c129f2b38812786e
b9b5527580d61f472e93fadcde742f44e9b83faa4c4e31c175b90ebe4769e58d,-1,14,1,0.45846273,1647750643,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,1,66,1,0.19737251,1647669451,Regular,a4e055b8c5e053ac1fcdc4cd39ebd8ec893e37589dadea72027fcc73d36a55f1
5205ef22f299838f5bc2074815d5a06b63ebf887ac0f32530178cf43f4c6e83b,-1,102,1,0.51440473,1647663014,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
1886a2235d46db41989380e370bc2330da116eb4fe27a53859765bd9ca37b3a4,-1,107,1,0.60300596,1647572728,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
a2c3999e74e1ebdd1c5b00e49826be6cf2688e4f7f97087cacee3a2eb3db8242,-1,32,1,0.58784554,1647518582,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,109,1,0.09171336,1647488292,Regular,af90cae61c37a2cb7971c23121fb8f4402c100359570330d82f29d1ad6fe2663
e4c5d5d9ac1eee141566f115df5c60cf73188fb0a57758722c832b0efa89ac8d,-1,37,1,0.6291451,1647485265,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,302,1,0.22151484,1647400948,Regular,ba3db02d08feb4a5a5196c758d94631299b78ecdabfcb7e164866ff3a0021e89
4ec8a205b181424b5aa7fcad6b2e158033e64829791e29e794e5067468686155,-1,4,1,0.61992938,1647399635,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,202,1,0.34053513,1647313827,Regular,8272d63c3c2ce9c53b4d57a7ee58a5290cf6fbcd452ad9e3e64d91d6942bb73e
010049823e32d650b340c48512e4c357fc9c2631c86c00eef6b78052880c061e,-1,2,1,0.58559707,1647311774,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,131,1,0.41762986,1647226137,Regular,46ee99523c98e31bf2dd81c52dd18aa91a3c85052a2837344aa5ff3f29da07b9
bc9459ae7bcd35e55710563c491ce127b021627aa7b8a6b218971009c3fd6877,-1,6,1,0.57959504,1647224551,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,174,1,0.23406982,1647142792,Regular,c1ea0b3fbfd76a7673f45ce7249da6e3ee8793c6cf64fd913d07373ebd8bc7a6
275b8b285df78301b557520c46ea012bc2225809b9c31f22d6e03d045e80d8d7,-1,8,1,0.62401399,1647140566,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,221,1,0.20715817,1647053495,Regular,710fbbea597fde9fd60c9b3598d29020b76dae1a935e0362132db6c6b4f799b7
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,203,1,0.22131099,1646967318,Regular,da6cda599b19553d2db40a6b1e706a602f3c6327a01397674f4972f18ad7b01e
cd2bbf52a5315ff947e956dc1d3bfc8cdae8d51bbe890d9d855b0a2c8173aed0,-1,88,1,0.61311924,1646966531,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,116,1,0.24892969,1646880843,Regular,d1e1a3ec1784b206039b22a34889121ec41963e10d2a6dd8c33d44eaf38cc073
f7285c673013682e5947bd9a8d892b6affd6d5995865d5f2b3d85f4ae83459e7,-1,89,1,0.496635,1646880084,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
b2d4d1eea8622d82de443fbfafb475945bf5d3ce272a23931dae23ca09d83e24,-1,101,1,0.5040965,1646799649,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,437,1,0.22952821,1646799649,Regular,28bf2756bb391a31ac18d9ca7235a4059c6633f0fca0e82f1e84780760d30a51
