tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80f6c405269915f26be3aca7272a857889eb6373f378b189a4567e2152489acf,-1,24,1,0.49646974,1520511563,Regular,2965f02ff37b273c9d0fee6fdbb527aebdd1166b6b69884bbe3e549eb971fdb1
2965f02ff37b273c9d0fee6fdbb527aebdd1166b6b69884bbe3e549eb971fdb1,1,27,1,0.49646974,1520508568,Regular,80f6c405269915f26be3aca7272a857889eb6373f378b189a4567e2152489acf
89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680,-1,17,1,0.4979827,1520390261,Regular,3b16704b4d145dd713119098a939d0724383617738d2ac7c536efa16d0be5e37
3b16704b4d145dd713119098a939d0724383617738d2ac7c536efa16d0be5e37,1,14,1,0.4979827,1520382891,Regular,89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,153,1,0.2006505,1519348329,Regular,703f3b06f6e5eb94d909180a87709b1d4373aadc4f692e9e620a7f1bf81d71dd
703f3b06f6e5eb94d909180a87709b1d4373aadc4f692e9e620a7f1bf81d71dd,1,26,1,0.2006505,1519260976,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
316147467bca013aab3d6233047276eca38b5e562d64281ea68dc4054c80a162,-1,7,1,0.19858331,1519222024,Regular,029648e9186983a3d16b6bdacc7a741e2237e4453aca90bbb629721b5b2de866
029648e9186983a3d16b6bdacc7a741e2237e4453aca90bbb629721b5b2de866,1,0,1,0.19858331,1519215020,Regular,316147467bca013aab3d6233047276eca38b5e562d64281ea68dc4054c80a162
d72bfad44b8474eed3814576ead3ed07ad2d313d3d59d357eb647491898ad7f5,1,12,1,0.20171368,1519175037,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
f624c7742b7296ca639350da0391aed38b394fc675c90998db957f422bc3d412,-1,6,1,0.1956201,1519137986,Regular,2eb31f6abb051dd510029df72d353ed4d2de18c1ba3c9e9b00686e1ef5ec482b
2eb31f6abb051dd510029df72d353ed4d2de18c1ba3c9e9b00686e1ef5ec482b,1,10,1,0.1956201,1519136299,Regular,f624c7742b7296ca639350da0391aed38b394fc675c90998db957f422bc3d412
1192f6eb3bca3b000d1741610bd37d2259232b8564bc806399077da447353f92,-1,10,1,0.20953789,1519089894,Regular,1f533c8c578d5cbc9d386f9886bd518fc67e0e60ba656354a68f566f1575648d
1f533c8c578d5cbc9d386f9886bd518fc67e0e60ba656354a68f566f1575648d,1,5,1,0.20953789,1519085443,Regular,1192f6eb3bca3b000d1741610bd37d2259232b8564bc806399077da447353f92
04f961247ce2d982acd3c0fdbc099070d211aa7daed8c57b33e6c97abe6257bc,-1,30,1,0.2026015,1519056123,Regular,74b981706d602197f4fb47615284bec41416bccb93d3b7d81a1655f8d8ead497
74b981706d602197f4fb47615284bec41416bccb93d3b7d81a1655f8d8ead497,1,4,1,0.2026015,1519038734,Regular,04f961247ce2d982acd3c0fdbc099070d211aa7daed8c57b33e6c97abe6257bc
434e913aab6bcd51d87ef8d23e98b7f24eef34f8720a67af679a42030073cdf6,1,0,1,0.19634799,1518994684,Regular,e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51
36ef3713675f792b5836b6167b95cabee3ab4d029c6dade1c1a299bd51b9f60a,-1,25,1,0.20359444,1518986816,Regular,03cb32537ca4c3a570d34a9a7c5164792e70538d1cdf9d743c011414e7132bcc
03cb32537ca4c3a570d34a9a7c5164792e70538d1cdf9d743c011414e7132bcc,1,18,1,0.20359444,1518942783,Regular,36ef3713675f792b5836b6167b95cabee3ab4d029c6dade1c1a299bd51b9f60a
7122b98fd6b30d1e2967c998b70b3c700aa37766577b73c412143ce1fcf6295f,-1,0,1,0.19885304,1518909550,Regular,db219d44ef4a71cd6a76e2bb90bd1acca521e53df34ca443a8a2a09bc2bee20e
db219d44ef4a71cd6a76e2bb90bd1acca521e53df34ca443a8a2a09bc2bee20e,1,13,1,0.19885304,1518903780,Regular,7122b98fd6b30d1e2967c998b70b3c700aa37766577b73c412143ce1fcf6295f
ede1f6f567930bf37b5d5acb9cd6cf9f57cc2941e54ac0344112f6641b2dc7f0,-1,34,1,0.19718808,1518863609,Regular,5854275197ec176a1dd5dfd5758e363805efabc75ec1f65dc7087ddf0ab78daa
5854275197ec176a1dd5dfd5758e363805efabc75ec1f65dc7087ddf0ab78daa,1,0,1,0.19718808,1518859739,Regular,ede1f6f567930bf37b5d5acb9cd6cf9f57cc2941e54ac0344112f6641b2dc7f0
2d693920164943a534b684fb2a0686b7ccef3e3b579f20f7385b9656057d99d7,-1,42,1,0.19747586,1518829138,Regular,c6d42c891fbfd6f84b797e304078e77d2dabb071efce50f7404e734fb953fbb6
c6d42c891fbfd6f84b797e304078e77d2dabb071efce50f7404e734fb953fbb6,1,3,1,0.19747586,1518819440,Regular,2d693920164943a534b684fb2a0686b7ccef3e3b579f20f7385b9656057d99d7
fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a,-1,114,1,0.19544615,1518774976,Regular,3dace5ea6aa7a3e12da1f5a868c78b6d0d32ce88b6aaa8e53eeae41437847389
3dace5ea6aa7a3e12da1f5a868c78b6d0d32ce88b6aaa8e53eeae41437847389,1,12,1,0.19544615,1518771304,Regular,fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,100,1,0.20192355,1518734651,Regular,e0cb8cf252d8833a0ce5f20f0420661867fa8cfc49b245721d0e4a6d6799cad6
158b4b40aae77d3464f9b078a7b21fdfa2d2e78684658bbcdaca5390a0da5226,-1,8,1,0.19825731,1518731075,Regular,82208aeb1437c43c9b1e5df073f71eedf834c249ca1c87be8be0883170376a30
82208aeb1437c43c9b1e5df073f71eedf834c249ca1c87be8be0883170376a30,1,3,1,0.19825731,1518728048,Regular,158b4b40aae77d3464f9b078a7b21fdfa2d2e78684658bbcdaca5390a0da5226
e0cb8cf252d8833a0ce5f20f0420661867fa8cfc49b245721d0e4a6d6799cad6,1,2,1,0.20192355,1518678208,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84,-1,89,1,0.19819574,1518658242,Regular,53f05d2585c53e4c7f73adf5da1e820ae28984c3ddf59b092196a2b695563b6e
53f05d2585c53e4c7f73adf5da1e820ae28984c3ddf59b092196a2b695563b6e,1,13,1,0.19819574,1518641982,Regular,83b46961d6cd7c05a92d4f999679eb8332ee7274d34a0fd8741281350a97eb84
b399fc80a01ee9fd0a39cd2c6c75b4a986a77df2ad2f7fbf6cc0ce366936cafb,1,16,1,0.20177449,1518599629,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa,-1,91,1,0.21453514,1518572348,Regular,4620e99b2ec1a453fe7a12b8534f51ace33e1f4468227108c25fa23f4694e995
4620e99b2ec1a453fe7a12b8534f51ace33e1f4468227108c25fa23f4694e995,1,6,1,0.21453514,1518565199,Regular,49c9f36e8310f87edf9a467f146529187d7a313eed269bd206bddbb65d9ac5fa
9dc1a9b150ed85c08a36d4b54fe5cbd47aa2053607da3fa057383a266339054e,-1,0,1,0.1956725,1518529796,Regular,2679d04142fbad49f412c3ccabcd6d420d482fef61411d72a092cdec9f7a2304
2679d04142fbad49f412c3ccabcd6d420d482fef61411d72a092cdec9f7a2304,1,2,1,0.1956725,1518527016,Regular,9dc1a9b150ed85c08a36d4b54fe5cbd47aa2053607da3fa057383a266339054e
0eb10679fbeea6eafeb3897f516b1470b26f98fd53133daaece09a5f7e32b48f,-1,132,1,0.19690568,1518492410,Regular,1c41ca2a0cac57249402ce4943950667fbcccbc57ea7790dfd9f094c7ce2353b
1c41ca2a0cac57249402ce4943950667fbcccbc57ea7790dfd9f094c7ce2353b,1,14,1,0.19690568,1518491313,Regular,0eb10679fbeea6eafeb3897f516b1470b26f98fd53133daaece09a5f7e32b48f
d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05,-1,63,1,0.19538275,1518458613,Regular,f7acb2ff5486e8332302a27b1088a5f941f4dd53cc8159795db92e8ef960eab6
f7acb2ff5486e8332302a27b1088a5f941f4dd53cc8159795db92e8ef960eab6,1,12,1,0.19538275,1518445362,Regular,d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05
2fd63d6b92fb3ab455ac3190dac4d9ae6ed25dc5acb1e89c3d8ec54ef145c06e,-1,0,1,0.20168891,1518396832,Regular,7627f2d297be0ca82d47e8099673c6fa620e3e97edc986ea4317e969a550d706
7627f2d297be0ca82d47e8099673c6fa620e3e97edc986ea4317e969a550d706,1,1,1,0.20168891,1518395573,Regular,2fd63d6b92fb3ab455ac3190dac4d9ae6ed25dc5acb1e89c3d8ec54ef145c06e
c2bc1754a312c4713b34084a323a576ce8b86f51cd240b9ffc23aeebdc079038,-1,8,1,0.19592464,1518367720,Regular,37ab0f6e88b6d576e70ac7264a4aa8ed46959409bd5c4284a813738fa00c972f
37ab0f6e88b6d576e70ac7264a4aa8ed46959409bd5c4284a813738fa00c972f,1,10,1,0.19592464,1518367097,Regular,c2bc1754a312c4713b34084a323a576ce8b86f51cd240b9ffc23aeebdc079038
b3c4b1388d18f045354adb7f5c53bdf43c760d78138feae24ddfee8f2e9c9328,-1,22,1,0.19887718,1518311227,Regular,9677752c38dc2ebdf4aba82f7f444da2e5ae71af89781a7c3184b984e4a660b3
9677752c38dc2ebdf4aba82f7f444da2e5ae71af89781a7c3184b984e4a660b3,1,13,1,0.19887718,1518309883,Regular,b3c4b1388d18f045354adb7f5c53bdf43c760d78138feae24ddfee8f2e9c9328
a9bb93b3e6ace20e3427a06ff6283b716afd56a21a3c5bb9ea3c36ac78440b4d,-1,22,1,0.19527919,1518218345,Regular,7892280f0eade616f6fb9bee0dfa2b79273166b47a2a60805301b528ffd07d8d
7892280f0eade616f6fb9bee0dfa2b79273166b47a2a60805301b528ffd07d8d,1,0,1,0.19527919,1518213221,Regular,a9bb93b3e6ace20e3427a06ff6283b716afd56a21a3c5bb9ea3c36ac78440b4d
0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151,-1,47,1,0.1995128,1518209011,Regular,814faf4afd37b3a4baafa78583d3240f529da77805b22bfa4db99991dfcae8a5
814faf4afd37b3a4baafa78583d3240f529da77805b22bfa4db99991dfcae8a5,1,13,1,0.1995128,1518165869,Regular,0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151
b63fc09f590349b9643df3c6743b5dd38d33744a07653512d6cdb65b8c849c85,-1,23,1,0.1983811,1518117259,Regular,4bc2cfce36b63f10c484c080966d7943571ca719af164295fb152e815a55743e
4bc2cfce36b63f10c484c080966d7943571ca719af164295fb152e815a55743e,1,1,1,0.1983811,1518116265,Regular,b63fc09f590349b9643df3c6743b5dd38d33744a07653512d6cdb65b8c849c85
bfba1ff1ed39dc627109e60fee448767405da42230e7a506ac79cc8783a1318f,-1,49,1,0.19907854,1518091035,Regular,2ea7060c926a46f34622703a3a757ca83a7a6e433a00258d08050086a71dcb98
2ea7060c926a46f34622703a3a757ca83a7a6e433a00258d08050086a71dcb98,1,7,1,0.19907854,1518080311,Regular,bfba1ff1ed39dc627109e60fee448767405da42230e7a506ac79cc8783a1318f
5dba0eabc0ff32bf074d4b528fbfca670a4741234973ca1442f932accc048c04,-1,2,1,0.19645197,1518053933,Regular,512e60b55fbc0a6a0bc18e614f0d15d304ba9ea6ae67442a5704cccc8ac62e5f
512e60b55fbc0a6a0bc18e614f0d15d304ba9ea6ae67442a5704cccc8ac62e5f,1,7,1,0.19645197,1518043984,Regular,5dba0eabc0ff32bf074d4b528fbfca670a4741234973ca1442f932accc048c04
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,169,1,0.19887142,1518036614,Regular,f7f318feb51de9358906f1743806452cd358306b69cd0c1c455b0ac5fe1971d0
a37799f5c2b4330f1b731a2ba8acf6a3461477dd79e5a8f3a7adea4f4b6a0696,-1,5,1,0.20318583,1518010587,Regular,1e828cc28b70912ccdbd2fe5478fa57a209e098a919e0f61f1308b95bc3b0234
1e828cc28b70912ccdbd2fe5478fa57a209e098a919e0f61f1308b95bc3b0234,1,18,1,0.20318583,1518008814,Regular,a37799f5c2b4330f1b731a2ba8acf6a3461477dd79e5a8f3a7adea4f4b6a0696
f7f318feb51de9358906f1743806452cd358306b69cd0c1c455b0ac5fe1971d0,1,0,1,0.19887142,1517977277,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
f250e5e60c4a349e681c2a5fdabe6f36859cb952740d119e250f8196fd0ff5d0,-1,12,1,0.19643512,1517952265,Regular,dcddc6481dc4920bd91a801d1655cf2b0d4d7e4de37496c1ef7d0bb9109af886
dcddc6481dc4920bd91a801d1655cf2b0d4d7e4de37496c1ef7d0bb9109af886,1,27,1,0.19643512,1517943341,Regular,f250e5e60c4a349e681c2a5fdabe6f36859cb952740d119e250f8196fd0ff5d0
655a93a2c848c738a62fad27781d72c8935b30c0aaffa0eba17c8652dfdad894,-1,61,1,0.19736682,1517918785,Regular,48afdc6071d6c2d0aaa8fad1de36351ae8a849b66c223303f029e4a2512f69f0
48afdc6071d6c2d0aaa8fad1de36351ae8a849b66c223303f029e4a2512f69f0,1,10,1,0.19736682,1517912524,Regular,655a93a2c848c738a62fad27781d72c8935b30c0aaffa0eba17c8652dfdad894
a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012,-1,394,1,0.20068951,1517887929,Regular,b91cfb869678bd57e21cc51c8717aff8d62865dffce9d46aecc8b85786afd3f1
43777229279d8b2e217b90eefefeab5d94f0622da0b1f3af788d5e13fe7505b4,-1,10,1,0.20603306,1517876288,Regular,49c1ba4590b80e9fbe00ee09e3829dfe4c5483844045ba166e0a8f8926662453
49c1ba4590b80e9fbe00ee09e3829dfe4c5483844045ba166e0a8f8926662453,1,4,1,0.20603306,1517871294,Regular,43777229279d8b2e217b90eefefeab5d94f0622da0b1f3af788d5e13fe7505b4
fb47f50ead8f458a96ee520155093dcc227d26f05536d514004a146fb41b3b81,-1,19,1,0.21159261,1517836515,Regular,778a932b87f3b332572c8a21b207c871c62457cc3c3cbbb5fe209b4a85dd54c4
778a932b87f3b332572c8a21b207c871c62457cc3c3cbbb5fe209b4a85dd54c4,1,20,1,0.21159261,1517833989,Regular,fb47f50ead8f458a96ee520155093dcc227d26f05536d514004a146fb41b3b81
715549ef41b689cb7223b6f019e2ac7432210738ac5c591611ccd04a18369435,-1,10,1,0.19747391,1517794682,Regular,3635daadd2141e4f40a5904a91aeb8c3359989a63829a48eb5e3c2727a5b91aa
3635daadd2141e4f40a5904a91aeb8c3359989a63829a48eb5e3c2727a5b91aa,1,2,1,0.19747391,1517791374,Regular,715549ef41b689cb7223b6f019e2ac7432210738ac5c591611ccd04a18369435
cdc5288c2a0e21141f65cd388caad78fce92d3095ea0bb2e665167aa0cb1830a,-1,56,1,0.19856853,1517758564,Regular,03f160d11a1a60732c3c86e205d8162c97fd8d2fc1df30b091cf26f92b3745ad
03f160d11a1a60732c3c86e205d8162c97fd8d2fc1df30b091cf26f92b3745ad,1,17,1,0.19856853,1517753063,Regular,cdc5288c2a0e21141f65cd388caad78fce92d3095ea0bb2e665167aa0cb1830a
79a9c8a1c6a11a5f0bf9cb6531ec80c7c25a8befde138512c70dc9d932fa755a,-1,276,1,0.19524379,1517714148,Regular,74a76ad11ca456853e289fcc08e16dc3e9946880f577afc1e77e0dcaf52c28ab
74a76ad11ca456853e289fcc08e16dc3e9946880f577afc1e77e0dcaf52c28ab,1,0,1,0.19524379,1517711909,Regular,79a9c8a1c6a11a5f0bf9cb6531ec80c7c25a8befde138512c70dc9d932fa755a
4bb76f3837bc23d993599a953ec9d90601b9aad7502c6dc4992b5aafeb38d562,-1,0,1,0.19950414,1517669781,Regular,bfff221f1a3eb88ea351f4389a6396def9d09801d2c9bdeaef8cd25a9c755403
bfff221f1a3eb88ea351f4389a6396def9d09801d2c9bdeaef8cd25a9c755403,1,1,1,0.19950414,1517668629,Regular,4bb76f3837bc23d993599a953ec9d90601b9aad7502c6dc4992b5aafeb38d562
5959f92109a992639b26906b1704c0e32aa157eb6d3d96f5838ae5e2866cd318,-1,18,1,0.20767991,1517639884,Regular,f52c2734508f950dfd01e66362d88989366ea7649886a316e231421d6eb6fc5b
f52c2734508f950dfd01e66362d88989366ea7649886a316e231421d6eb6fc5b,1,23,1,0.20767991,1517637624,Regular,5959f92109a992639b26906b1704c0e32aa157eb6d3d96f5838ae5e2866cd318
a60d808e6296bd2471fae435600034e8ce673ffd0aea20f13feb58b3f18de35d,-1,2,1,0.20001668,1517606436,Regular,73818c47151c2d78f3b8497ca29be9081abdde9ab7bb1166c83a6157eafd3d08
73818c47151c2d78f3b8497ca29be9081abdde9ab7bb1166c83a6157eafd3d08,1,10,1,0.20001668,1517603729,Regular,a60d808e6296bd2471fae435600034e8ce673ffd0aea20f13feb58b3f18de35d
306ff2bf5dffe7db0773cc1f056ca58e68f53cb74b3721df2a0013235384df83,-1,8,1,0.20116489,1517576946,Regular,5ccf29c8f24c1476f77488e79f5626b545ca21dbc79022732093bf478e7c6316
5ccf29c8f24c1476f77488e79f5626b545ca21dbc79022732093bf478e7c6316,1,16,1,0.20116489,1517575212,Regular,306ff2bf5dffe7db0773cc1f056ca58e68f53cb74b3721df2a0013235384df83
b91cfb869678bd57e21cc51c8717aff8d62865dffce9d46aecc8b85786afd3f1,1,11,1,0.20068951,1517540944,Regular,a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012
42fe250b6bac7a8a88e9b630014ee4d895315064b23fe564a833118b67f64f43,-1,3,1,0.19997923,1517511870,Regular,f8722869897e088e45865f7538da901025b7ec57a854285cf3de77dbaff88b01
f8722869897e088e45865f7538da901025b7ec57a854285cf3de77dbaff88b01,1,10,1,0.19997923,1517511603,Regular,42fe250b6bac7a8a88e9b630014ee4d895315064b23fe564a833118b67f64f43
1b08240165c08a6ca4f10e83d959da72ac2ca8c27ea09d689c64ff4841f307ca,-1,2,1,0.19865434,1517483236,Regular,c14371b6543542cccd05c1721db32dd604c1e949b46ed35e03da925b5247136b
c14371b6543542cccd05c1721db32dd604c1e949b46ed35e03da925b5247136b,1,0,1,0.19865434,1517475298,Regular,1b08240165c08a6ca4f10e83d959da72ac2ca8c27ea09d689c64ff4841f307ca
8e5bd51ddd82601b677636923b186baf695d9793a5bd00fe7a612cc5dc5dfc15,-1,23,1,0.2050515,1517468634,Regular,eb693171ddf9b66d6ef7c21ed9c16b38dacd6643e25e149381c4100697cbecc5
eb693171ddf9b66d6ef7c21ed9c16b38dacd6643e25e149381c4100697cbecc5,1,18,1,0.2050515,1517450373,Regular,8e5bd51ddd82601b677636923b186baf695d9793a5bd00fe7a612cc5dc5dfc15
9cec504eeed03d9e7db67f3593443a603ff8c5de955a4e5695889dcbb3545eb9,-1,53,1,0.19566212,1517149918,Regular,4e151390ab6329427c7d49f3a08c81cc6b7edd2a2392840aeb640c5e163d2aa6
4e151390ab6329427c7d49f3a08c81cc6b7edd2a2392840aeb640c5e163d2aa6,1,4,1,0.19566212,1517147078,Regular,9cec504eeed03d9e7db67f3593443a603ff8c5de955a4e5695889dcbb3545eb9
2b40ad750ed73c939174f58e4e40e7bbcce9622f144e346e647285a1217d04bf,-1,21,1,0.19688116,1517115601,Regular,4af17a9b81cb958b2b9f63fd057b978608550978186526ee961808e2c8b19944
4af17a9b81cb958b2b9f63fd057b978608550978186526ee961808e2c8b19944,1,8,1,0.19688116,1517115001,Regular,2b40ad750ed73c939174f58e4e40e7bbcce9622f144e346e647285a1217d04bf
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,160,1,0.20270208,1517096427,Regular,d77bc7353c7623443c395bcd9a8cb5d73690de9dffc5f85eee3353f784c300c0
d77bc7353c7623443c395bcd9a8cb5d73690de9dffc5f85eee3353f784c300c0,1,23,1,0.20270208,1517094207,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
