tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,4,1,0.24852369,1652486564,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,3,1,0.19517205,1652486564,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,2,1,0.21381078,1652486564,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,1,1,0.23564695,1652486564,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,53,1,1.05821743,1652486564,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,52,1,0.2150624,1652486564,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,51,1,0.19913953,1652486564,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,50,1,0.21509093,1652486564,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,49,1,1.06509587,1652486564,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,48,1,0.2139564,1652486564,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,47,1,0.20923948,1652486564,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,46,1,0.20580548,1652486564,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,45,1,0.27108857,1652486564,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,44,1,0.2587049,1652486564,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,43,1,0.1934485,1652486564,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,42,1,0.21165226,1652486564,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,41,1,1.00892697,1652486564,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,32,1,1.05192373,1652486564,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,40,1,0.22680518,1652486564,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,15,1,0.2074944,1652486564,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,16,1,1.08009227,1652486564,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,17,1,0.22078908,1652486564,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,18,1,0.24999165,1652486564,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50,-1,19,1,0.20730675,1652486564,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,286,1,1.00892697,1652152092,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,352,1,1.08009227,1651633187,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,492,1,1.1468884,1651200161,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,153,1,1.05192373,1650775755,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,94,1,1.05821743,1650342318,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,149,1,1.06509587,1649910766,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,380,1,1.12598835,1649477399,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,268,1,0.2364318,1649044816,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,217,1,0.245061,1648957979,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,381,1,0.22731495,1648871780,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,68,1,0.21381078,1648783377,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,431,1,0.220626,1648700467,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,309,1,0.21642445,1648612468,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,319,1,0.21505216,1648356223,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,91,1,0.22078908,1648265869,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,357,1,0.22725782,1648175879,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,472,1,0.23771426,1648094617,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,398,1,0.22680518,1648002429,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,61,1,0.24313871,1647918226,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,424,1,0.22975715,1647831426,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,300,1,0.23826865,1647747600,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,380,1,0.24999165,1647664311,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,107,1,0.24852369,1647574603,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,174,1,0.21138864,1647488292,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,335,1,0.22144406,1647400948,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,229,1,0.27424442,1647313827,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,167,1,0.25020805,1647226137,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,411,1,0.22595808,1647142792,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,55,1,0.20530528,1647053495,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,139,1,0.23564695,1646967318,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,148,1,0.25027734,1646880843,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,63,1,0.23472226,1646799649,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,325,1,0.20155474,1646708822,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,413,1,0.19517205,1646622552,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,39,1,0.23276763,1646533028,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,172,1,0.27108857,1646444839,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,483,1,0.2587049,1646363987,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,312,1,0.21165226,1646275627,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,321,1,0.20845243,1646193018,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,353,1,0.20730675,1646104570,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,500,1,0.2139564,1646020077,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,352,1,0.20923948,1645926814,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,300,1,0.21086721,1645840261,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,62,1,0.20580548,1645756371,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,89,1,0.21449882,1645672064,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,244,1,0.19913953,1645585833,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,83,1,0.2150624,1645498419,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,245,1,0.2075069,1645417066,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,153,1,0.1934485,1645328272,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,440,1,0.19765605,1645242201,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,459,1,0.21422837,1645155056,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,339,1,0.2074944,1645067895,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,114,1,0.1501756,1644985423,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,116,1,0.17205782,1644896984,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,51,1,0.19566801,1644816963,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,456,1,0.21509093,1644724131,Regular,7bdd9e63fe09b9070a59d6448fd98bd0588ee65ccf0a0338e4662e920e81ac50
7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb,-1,14,1,0.21072924,1644691293,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb,-1,7,1,0.21091934,1644691293,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb,-1,8,1,0.21701453,1644691293,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb,-1,9,1,0.20439971,1644691293,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb,-1,10,1,0.19228915,1644691293,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
7cd036d578e2b5641e42237f93530e34075483e1073bad15264977a6db4813cb,-1,11,1,0.17192698,1644691293,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
