tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8e37bbb93242cc8b788ec2bc77f465f68730bd849ebafb157380cf993bbe63a,-1,81,1,0.9950507,1507547288,Regular,713acedb805de0d1795737d42a8647505a76dba440a954d6d7876107bc6ef2d8
0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0,-1,130,1,0.99537294,1506930366,Regular,80be0511635ef70fd7e757f6a7bb265a6db9244c01b54b40579beedcf0ad63ab
80be0511635ef70fd7e757f6a7bb265a6db9244c01b54b40579beedcf0ad63ab,1,23,1,0.99537294,1506847705,Regular,0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0
713acedb805de0d1795737d42a8647505a76dba440a954d6d7876107bc6ef2d8,1,5,1,0.9950507,1505958071,Regular,b8e37bbb93242cc8b788ec2bc77f465f68730bd849ebafb157380cf993bbe63a
f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8,-1,82,1,0.99629708,1505118557,Regular,e5ff10f043b0ffc5eb8f1ef1f70159f1c1de3ae5b12a0edc141ed1dfd6adda7b
e5ff10f043b0ffc5eb8f1ef1f70159f1c1de3ae5b12a0edc141ed1dfd6adda7b,1,5,1,0.99629708,1505093127,Regular,f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8
6ddffa58a70f06721ee44a561b23c50ef56330699cfa7abbf14668efba1e8a11,-1,4,1,0.99531536,1504378115,Regular,b379ba8bf03634e43a40fea05b2a78fb486696197b3df9fc625caf098e617861
b379ba8bf03634e43a40fea05b2a78fb486696197b3df9fc625caf098e617861,1,19,1,0.99531536,1504371893,Regular,6ddffa58a70f06721ee44a561b23c50ef56330699cfa7abbf14668efba1e8a11
5754490e4c8edc5d999272365080a10d9b036a3b4aa7d3e9b5874ee1604cf144,-1,16,1,0.99565414,1503657843,Regular,ffd7dab6d8371eb174f8777fc3ed73bf8b41da50c5746223d7796ea80e1c4e63
ffd7dab6d8371eb174f8777fc3ed73bf8b41da50c5746223d7796ea80e1c4e63,1,5,1,0.99565414,1503647644,Regular,5754490e4c8edc5d999272365080a10d9b036a3b4aa7d3e9b5874ee1604cf144
2c50b196d6ae520f5d4e4160a3a7aece24ca1c70e2691d4ea94e180ce772564f,-1,32,1,0.9960743,1502989966,Regular,08dd3d0a0188a4662000921efbf64034b8c6191bf4fba80f57ef147c0165517b
08dd3d0a0188a4662000921efbf64034b8c6191bf4fba80f57ef147c0165517b,1,3,1,0.9960743,1502981634,Regular,2c50b196d6ae520f5d4e4160a3a7aece24ca1c70e2691d4ea94e180ce772564f
54b8b211e67d6658319095e9d2731eed14366b88f83508c4b4821b1aefab0016,-1,65,1,0.99596906,1502300609,Regular,23b3642218337938a39f20984b9098d13920efcd9e2f71a1c65c58ce98a35882
23b3642218337938a39f20984b9098d13920efcd9e2f71a1c65c58ce98a35882,1,22,1,0.99596906,1502234038,Regular,54b8b211e67d6658319095e9d2731eed14366b88f83508c4b4821b1aefab0016
6bc9172df92466efdf669e5ecb30b886e6bee2ff179b73eef93c6bc4f5f628e0,-1,65,1,1.63799963,1501734828,Regular,70da1073aa191991e00b08cb344751efe285c6599bd06c6b133765f6a8367ba8
70da1073aa191991e00b08cb344751efe285c6599bd06c6b133765f6a8367ba8,1,0,1,1.63799963,1501645009,Regular,6bc9172df92466efdf669e5ecb30b886e6bee2ff179b73eef93c6bc4f5f628e0
