tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd7e7caf34ad45fd8d1a5aaf2bd8b5df3e1b6592b11dd2da45c4eff1ddc1f7d0,-1,0,1,0.98756519,1470649464,Regular,166251d3ed5832662a26685d13448705710faf6744ff039415135a2315c08c82
166251d3ed5832662a26685d13448705710faf6744ff039415135a2315c08c82,1,0,1,0.98756519,1470648754,Regular,fd7e7caf34ad45fd8d1a5aaf2bd8b5df3e1b6592b11dd2da45c4eff1ddc1f7d0
166251d3ed5832662a26685d13448705710faf6744ff039415135a2315c08c82,-1,0,1,3.02446178,1470648754,Regular,07154290e104b69e61554ab50232dbeb7d3209d09cf891a2dbfbdaab896d245e
4c74afe95e32fd6ac553476ad6a67162c4c0fe99fc702e5f69468c8cc93be6a7,1,1,1,10.74074602,1470648754,Regular,10a1b791f729dbc5c788537ced2e3e480b41debd837b2bb168971abeef15a19e
4c74afe95e32fd6ac553476ad6a67162c4c0fe99fc702e5f69468c8cc93be6a7,-1,0,1,11.74377271,1470648754,Regular,455874a844c28ecfb878e4a17b8b4e4b4cc048e1bf607c304da4e7332668c07e
a6002a32758ccd3cba090aa4ca9acaf93af80d521e6f049a628cd6019ddafba8,1,1,1,16.31035545,1470648754,Regular,10a1b791f729dbc5c788537ced2e3e480b41debd837b2bb168971abeef15a19e
aa16c1206cc3f59883b43e48f0bdfaed939d6f1c48f9db20054591c589273c46,1,1,1,0.36422501,1470648754,Regular,ebea980f470a954269b0e20ad022c5f94eec7ea706fe7e1578ae43cf76dd6694
aa16c1206cc3f59883b43e48f0bdfaed939d6f1c48f9db20054591c589273c46,-1,0,1,10.52884899,1470648754,Regular,82a66f75e09648fe15ebbcb3b522691e1fb812240dd67751ee37c7840b688bb2
ec4ca5185e59d96189a45852f7add09f103baceca49296cbb7157db2700447ad,-1,0,1,2.45652397,1470648754,Regular,30212621df47faa0a6ac8ec1664a9d0e5634d17f386c3248eaf529d769e9e025
ec4ca5185e59d96189a45852f7add09f103baceca49296cbb7157db2700447ad,1,0,1,14.82979276,1470648754,Regular,1ff1519b5c17ed587b62daac4f442bd9e7b52979be61830478043a3407afcf3c
ec4ca5185e59d96189a45852f7add09f103baceca49296cbb7157db2700447ad,-1,1,1,15.44770384,1470648754,Regular,78d9d8f8fbdbb87f6875142c6006b52833170975a24424f119faf973f3e05c2b
65f6241ca0cc6f6f0dd517d2a9963f2df7c1bd37e2571b7cc336efda363dfb82,-1,0,1,5.93721163,1470648667,Regular,f9b41ecffb2b686d207b1785fae353af61f1c49a79e11745ab015c47b3c47118
65f6241ca0cc6f6f0dd517d2a9963f2df7c1bd37e2571b7cc336efda363dfb82,1,1,1,5.25564663,1470648667,Regular,8f397e072e39383a0f44410e3c4e9a6983abe245327f59a7609d39c154a1f0ed
30212621df47faa0a6ac8ec1664a9d0e5634d17f386c3248eaf529d769e9e025,-1,0,1,12.47925945,1470647940,Regular,36c04df373b2913cb864d05bab5ee0b099015976a2626ac37dad005b286d0470
30212621df47faa0a6ac8ec1664a9d0e5634d17f386c3248eaf529d769e9e025,1,1,1,2.45652397,1470647940,Regular,ec4ca5185e59d96189a45852f7add09f103baceca49296cbb7157db2700447ad
455874a844c28ecfb878e4a17b8b4e4b4cc048e1bf607c304da4e7332668c07e,1,0,1,11.74377271,1470647940,Regular,4c74afe95e32fd6ac553476ad6a67162c4c0fe99fc702e5f69468c8cc93be6a7
455874a844c28ecfb878e4a17b8b4e4b4cc048e1bf607c304da4e7332668c07e,-1,0,1,12.22663331,1470647940,Regular,f384e9ca4642180a5c6e5c108fa5b56512d370d9c9058648648148e7972049d3
82a66f75e09648fe15ebbcb3b522691e1fb812240dd67751ee37c7840b688bb2,1,0,1,10.52884899,1470647940,Regular,aa16c1206cc3f59883b43e48f0bdfaed939d6f1c48f9db20054591c589273c46
82a66f75e09648fe15ebbcb3b522691e1fb812240dd67751ee37c7840b688bb2,-1,0,1,11.11732602,1470647940,Regular,5a9f0022919c556bcbe93ec2e84dcf7d5332028c6cc08c2d87a077d26f123406
f9b41ecffb2b686d207b1785fae353af61f1c49a79e11745ab015c47b3c47118,-1,0,1,16.0066965,1470647940,Regular,87935977f21b3e535efa92f1d26a28fdd80fcfc522a31dc5a90dd852ae161526
f9b41ecffb2b686d207b1785fae353af61f1c49a79e11745ab015c47b3c47118,1,0,1,5.93721163,1470647940,Regular,65f6241ca0cc6f6f0dd517d2a9963f2df7c1bd37e2571b7cc336efda363dfb82
f9b41ecffb2b686d207b1785fae353af61f1c49a79e11745ab015c47b3c47118,-1,3,1,14.15184395,1470647940,Regular,7e5f99a2f73116589b86bf768b844fece0c6254ee46752e39f3bbc99e6d94167
f9b41ecffb2b686d207b1785fae353af61f1c49a79e11745ab015c47b3c47118,-1,4,1,7.32803961,1470647940,Regular,3f2c1ae5777e82609dbc1006aea8fc6a6270954efd5b6366e5a0172162a61886
f9b41ecffb2b686d207b1785fae353af61f1c49a79e11745ab015c47b3c47118,-1,1,1,3.78655186,1470647940,Regular,311c3c53cfcbee080e26240b22915c150b7c316ad453051d1cf64c624fafa25a
f9b41ecffb2b686d207b1785fae353af61f1c49a79e11745ab015c47b3c47118,-1,2,1,14.77160526,1470647940,Regular,a967c1951d6d8c4fd152bd1193f5bc5588a32a1ff10f419813245517d80ac162
07154290e104b69e61554ab50232dbeb7d3209d09cf891a2dbfbdaab896d245e,1,1,1,3.02446178,1470647594,Regular,166251d3ed5832662a26685d13448705710faf6744ff039415135a2315c08c82
07154290e104b69e61554ab50232dbeb7d3209d09cf891a2dbfbdaab896d245e,-1,0,1,3.51188478,1470647594,Regular,ae5ff9c76cfbc2fbf4de1418d12dded03bad25c78e77a43f2f48afe64aba31d3
36c04df373b2913cb864d05bab5ee0b099015976a2626ac37dad005b286d0470,1,1,1,12.47925945,1470647594,Regular,30212621df47faa0a6ac8ec1664a9d0e5634d17f386c3248eaf529d769e9e025
5a9f0022919c556bcbe93ec2e84dcf7d5332028c6cc08c2d87a077d26f123406,-1,0,1,11.60729075,1470647594,Regular,33ae2a7f25f6cb4572ae9d11f7a7c550c43fc17bbfd38ca523bbf97d3540a9c2
5a9f0022919c556bcbe93ec2e84dcf7d5332028c6cc08c2d87a077d26f123406,1,1,1,11.11732602,1470647594,Regular,82a66f75e09648fe15ebbcb3b522691e1fb812240dd67751ee37c7840b688bb2
78d9d8f8fbdbb87f6875142c6006b52833170975a24424f119faf973f3e05c2b,-1,0,1,16.43189255,1470647594,Regular,62e85b897757836b6482299154b8ae37b2e64d2ba9e9f404bbab01db7a1e7cb9
78d9d8f8fbdbb87f6875142c6006b52833170975a24424f119faf973f3e05c2b,1,0,1,15.44770384,1470647594,Regular,ec4ca5185e59d96189a45852f7add09f103baceca49296cbb7157db2700447ad
87935977f21b3e535efa92f1d26a28fdd80fcfc522a31dc5a90dd852ae161526,-1,1,1,16.86595214,1470647594,Regular,ba4389d181927e7a41ee14e2167de85df2d839c9c9356114c3d9cf1e0864b0b3
87935977f21b3e535efa92f1d26a28fdd80fcfc522a31dc5a90dd852ae161526,1,1,1,16.0066965,1470647594,Regular,f9b41ecffb2b686d207b1785fae353af61f1c49a79e11745ab015c47b3c47118
87935977f21b3e535efa92f1d26a28fdd80fcfc522a31dc5a90dd852ae161526,-1,0,1,0.14728532,1470647594,Regular,a49c8a60a97a7b48f78fa7bbb03da2d6e4a0114b3c855a24faaf826ee94cbfa4
a967c1951d6d8c4fd152bd1193f5bc5588a32a1ff10f419813245517d80ac162,1,1,1,14.77160526,1470647594,Regular,f9b41ecffb2b686d207b1785fae353af61f1c49a79e11745ab015c47b3c47118
311c3c53cfcbee080e26240b22915c150b7c316ad453051d1cf64c624fafa25a,1,1,1,3.78655186,1470647487,Regular,f9b41ecffb2b686d207b1785fae353af61f1c49a79e11745ab015c47b3c47118
311c3c53cfcbee080e26240b22915c150b7c316ad453051d1cf64c624fafa25a,-1,0,1,4.28264014,1470647487,Regular,76abc3fa428965d5af99d63d941b80dfa9742bcc1f6b38d2d9bc6da5398baa5f
3f2c1ae5777e82609dbc1006aea8fc6a6270954efd5b6366e5a0172162a61886,-1,0,1,8.33905885,1470647487,Regular,a11e19cc60ce099a29513b37c9028e3204611d198b7c175017d8ecc37752fe83
3f2c1ae5777e82609dbc1006aea8fc6a6270954efd5b6366e5a0172162a61886,1,0,1,7.32803961,1470647487,Regular,f9b41ecffb2b686d207b1785fae353af61f1c49a79e11745ab015c47b3c47118
7e5f99a2f73116589b86bf768b844fece0c6254ee46752e39f3bbc99e6d94167,1,0,1,14.15184395,1470647487,Regular,f9b41ecffb2b686d207b1785fae353af61f1c49a79e11745ab015c47b3c47118
9b84a5e45c9b07fbaeece42f70d2a4bfc793d0fb30b2d8a53b5feb617c8768ea,-1,0,1,17.05739144,1470647487,Regular,eed05a8c48f1ff0033e66fde3457d35fd2c2b3725ed15fe410781aa7ac7f9004
9b84a5e45c9b07fbaeece42f70d2a4bfc793d0fb30b2d8a53b5feb617c8768ea,1,0,1,16.02720668,1470647487,Regular,9c88f58db96c47401f9818972e6347d711267a537890afaa8eae08f1c7018a04
f384e9ca4642180a5c6e5c108fa5b56512d370d9c9058648648148e7972049d3,-1,0,1,14.21637619,1470647487,Regular,125d6e07280800ba5fa735e9fb5ccd66775fc134d29655819ee1f8785c628d9e
f384e9ca4642180a5c6e5c108fa5b56512d370d9c9058648648148e7972049d3,1,1,1,12.22663331,1470647487,Regular,455874a844c28ecfb878e4a17b8b4e4b4cc048e1bf607c304da4e7332668c07e
33ae2a7f25f6cb4572ae9d11f7a7c550c43fc17bbfd38ca523bbf97d3540a9c2,1,1,1,11.60729075,1470647285,Regular,5a9f0022919c556bcbe93ec2e84dcf7d5332028c6cc08c2d87a077d26f123406
0cc1e1d67688a1458ed3b14eab75a99609929617001337f43eea7fc679be24ef,1,0,1,14.49032694,1470647220,Regular,b3bc4abdd805e286f3028e52d0fd7a3d63a4f4c46fc507487f99083202653cdb
0cc1e1d67688a1458ed3b14eab75a99609929617001337f43eea7fc679be24ef,-1,0,1,2.12610542,1470647220,Regular,72a5c53da0d850dd7e67fe9ed4cc4fb7bdea7091e68b638773a8c66648687494
125d6e07280800ba5fa735e9fb5ccd66775fc134d29655819ee1f8785c628d9e,-1,0,1,15.29185922,1470647220,Regular,917678817c3117d98369271f6f32bdc8d01db7f07677974b9aa1a024c4a210ab
125d6e07280800ba5fa735e9fb5ccd66775fc134d29655819ee1f8785c628d9e,1,1,1,14.21637619,1470647220,Regular,f384e9ca4642180a5c6e5c108fa5b56512d370d9c9058648648148e7972049d3
62e85b897757836b6482299154b8ae37b2e64d2ba9e9f404bbab01db7a1e7cb9,1,0,1,16.43189255,1470647220,Regular,78d9d8f8fbdbb87f6875142c6006b52833170975a24424f119faf973f3e05c2b
76abc3fa428965d5af99d63d941b80dfa9742bcc1f6b38d2d9bc6da5398baa5f,-1,0,1,4.76759474,1470647220,Regular,dd9e107fc6191135e2fe9c92802fc4389f96d5d856f4b0b5bc3e2098ff552470
76abc3fa428965d5af99d63d941b80dfa9742bcc1f6b38d2d9bc6da5398baa5f,1,1,1,4.28264014,1470647220,Regular,311c3c53cfcbee080e26240b22915c150b7c316ad453051d1cf64c624fafa25a
a11e19cc60ce099a29513b37c9028e3204611d198b7c175017d8ecc37752fe83,1,1,1,8.33905885,1470647220,Regular,3f2c1ae5777e82609dbc1006aea8fc6a6270954efd5b6366e5a0172162a61886
a11e19cc60ce099a29513b37c9028e3204611d198b7c175017d8ecc37752fe83,-1,0,1,9.35920514,1470647220,Regular,3c115ac0bdaa91050a2d20110a80fe7862f563dffb334aac96fdf9ca21b1e324
a49c8a60a97a7b48f78fa7bbb03da2d6e4a0114b3c855a24faaf826ee94cbfa4,1,0,1,0.14728532,1470647220,Regular,87935977f21b3e535efa92f1d26a28fdd80fcfc522a31dc5a90dd852ae161526
a49c8a60a97a7b48f78fa7bbb03da2d6e4a0114b3c855a24faaf826ee94cbfa4,-1,0,1,1.19772043,1470647220,Regular,c6fd9fee0980ada63bbfdf22afee06b26b20374bb68c30f881b4f96e489be21b
ae5ff9c76cfbc2fbf4de1418d12dded03bad25c78e77a43f2f48afe64aba31d3,-1,0,1,4.09425741,1470647220,Regular,97775ac0640ee6bc05a629aa62bed694128778ff1eb7b4224414f2b25ede08e3
ae5ff9c76cfbc2fbf4de1418d12dded03bad25c78e77a43f2f48afe64aba31d3,1,0,1,3.51188478,1470647220,Regular,07154290e104b69e61554ab50232dbeb7d3209d09cf891a2dbfbdaab896d245e
ba4389d181927e7a41ee14e2167de85df2d839c9c9356114c3d9cf1e0864b0b3,-1,0,1,5.18590989,1470647220,Regular,c054729f351905ea4ab2c1909028ddd287c83268d47ce14a348a615d4fe49ad2
ba4389d181927e7a41ee14e2167de85df2d839c9c9356114c3d9cf1e0864b0b3,1,1,1,16.86595214,1470647220,Regular,87935977f21b3e535efa92f1d26a28fdd80fcfc522a31dc5a90dd852ae161526
ba4389d181927e7a41ee14e2167de85df2d839c9c9356114c3d9cf1e0864b0b3,-1,1,1,17.12303106,1470647220,Regular,fe09662bc225f6c666a62c674e5b75764d9cc77865956eaa6c137f15430922df
eed05a8c48f1ff0033e66fde3457d35fd2c2b3725ed15fe410781aa7ac7f9004,1,0,1,17.05739144,1470647220,Regular,9b84a5e45c9b07fbaeece42f70d2a4bfc793d0fb30b2d8a53b5feb617c8768ea
3c115ac0bdaa91050a2d20110a80fe7862f563dffb334aac96fdf9ca21b1e324,1,1,1,9.35920514,1470644985,Regular,a11e19cc60ce099a29513b37c9028e3204611d198b7c175017d8ecc37752fe83
3c115ac0bdaa91050a2d20110a80fe7862f563dffb334aac96fdf9ca21b1e324,-1,0,1,9.94751407,1470644985,Regular,5eaccbf0677c203bd833b50bf498a93ddec03438f3e6aafe85e3b7ebce7f980c
72a5c53da0d850dd7e67fe9ed4cc4fb7bdea7091e68b638773a8c66648687494,-1,0,1,3.15258317,1470644985,Regular,03395a3866de32af9200298c5d2d22c68399e4ac111210012fc4a4a4ad9c3c4a
72a5c53da0d850dd7e67fe9ed4cc4fb7bdea7091e68b638773a8c66648687494,1,0,1,2.12610542,1470644985,Regular,0cc1e1d67688a1458ed3b14eab75a99609929617001337f43eea7fc679be24ef
97775ac0640ee6bc05a629aa62bed694128778ff1eb7b4224414f2b25ede08e3,-1,0,1,3.96994289,1470644985,Regular,ce0b768b4ed59d821ebb7bc57891758bacbd4ca579036d038f0f3314f23c2a25
97775ac0640ee6bc05a629aa62bed694128778ff1eb7b4224414f2b25ede08e3,-1,1,1,5.32489128,1470644985,Regular,dec96738343d41e4f27b001d2456f5e7351914bf136a2aa8093fad1f661d1a48
97775ac0640ee6bc05a629aa62bed694128778ff1eb7b4224414f2b25ede08e3,1,1,1,4.09425741,1470644985,Regular,ae5ff9c76cfbc2fbf4de1418d12dded03bad25c78e77a43f2f48afe64aba31d3
c054729f351905ea4ab2c1909028ddd287c83268d47ce14a348a615d4fe49ad2,-1,0,1,6.19119886,1470644985,Regular,926899de80482b79afc6c43a547d6866a01a28996bd5e045adea9571dcc73e6b
c054729f351905ea4ab2c1909028ddd287c83268d47ce14a348a615d4fe49ad2,1,0,1,5.18590989,1470644985,Regular,ba4389d181927e7a41ee14e2167de85df2d839c9c9356114c3d9cf1e0864b0b3
c6fd9fee0980ada63bbfdf22afee06b26b20374bb68c30f881b4f96e489be21b,-1,0,1,1.69343963,1470644985,Regular,f3fee5f973748338ccd89eafe0afb16df59e987a43bb44ade71b16e52cc1b753
c6fd9fee0980ada63bbfdf22afee06b26b20374bb68c30f881b4f96e489be21b,1,1,1,1.19772043,1470644985,Regular,a49c8a60a97a7b48f78fa7bbb03da2d6e4a0114b3c855a24faaf826ee94cbfa4
dd9e107fc6191135e2fe9c92802fc4389f96d5d856f4b0b5bc3e2098ff552470,-1,0,1,3.03847769,1470644985,Regular,4fb481d1dc854efb286dedb84596d36638dbd1322fb6fc796b0617dede39e56b
dd9e107fc6191135e2fe9c92802fc4389f96d5d856f4b0b5bc3e2098ff552470,-1,1,1,13.95390228,1470644985,Regular,118e45a7c5c0365de6b7002f4d4be765b087839882b70c9e7e47effbbd9a2f8b
dd9e107fc6191135e2fe9c92802fc4389f96d5d856f4b0b5bc3e2098ff552470,1,1,1,4.76759474,1470644985,Regular,76abc3fa428965d5af99d63d941b80dfa9742bcc1f6b38d2d9bc6da5398baa5f
03395a3866de32af9200298c5d2d22c68399e4ac111210012fc4a4a4ad9c3c4a,1,0,1,3.15258317,1470642756,Regular,72a5c53da0d850dd7e67fe9ed4cc4fb7bdea7091e68b638773a8c66648687494
03395a3866de32af9200298c5d2d22c68399e4ac111210012fc4a4a4ad9c3c4a,-1,0,1,4.1922105,1470642756,Regular,28251eacb10e66b65d6baea3a38f54a2c28e38b68631fc391d2db612084a3fb7
118e45a7c5c0365de6b7002f4d4be765b087839882b70c9e7e47effbbd9a2f8b,1,0,1,13.95390228,1470642756,Regular,dd9e107fc6191135e2fe9c92802fc4389f96d5d856f4b0b5bc3e2098ff552470
4fb481d1dc854efb286dedb84596d36638dbd1322fb6fc796b0617dede39e56b,-1,0,1,4.02362518,1470642756,Regular,720cfef76ff9406131d8a9f8ea5b1af1e077010c816d586b290012c6416f9b5d
4fb481d1dc854efb286dedb84596d36638dbd1322fb6fc796b0617dede39e56b,1,1,1,3.03847769,1470642756,Regular,dd9e107fc6191135e2fe9c92802fc4389f96d5d856f4b0b5bc3e2098ff552470
5eaccbf0677c203bd833b50bf498a93ddec03438f3e6aafe85e3b7ebce7f980c,-1,0,1,11.99526701,1470642756,Regular,c1bf382a0ee67d694e0f31b2edb75518dcd66a2913e60fc65adeca3248a4b16a
5eaccbf0677c203bd833b50bf498a93ddec03438f3e6aafe85e3b7ebce7f980c,1,1,1,9.94751407,1470642756,Regular,3c115ac0bdaa91050a2d20110a80fe7862f563dffb334aac96fdf9ca21b1e324
917678817c3117d98369271f6f32bdc8d01db7f07677974b9aa1a024c4a210ab,1,0,1,15.29185922,1470642756,Regular,125d6e07280800ba5fa735e9fb5ccd66775fc134d29655819ee1f8785c628d9e
917678817c3117d98369271f6f32bdc8d01db7f07677974b9aa1a024c4a210ab,-1,0,1,16.30179489,1470642756,Regular,7d39d8fbd4414d779041c59e4ed111975b3a97bdd48eae990629d2ac1d37b368
926899de80482b79afc6c43a547d6866a01a28996bd5e045adea9571dcc73e6b,1,0,1,6.19119886,1470642756,Regular,c054729f351905ea4ab2c1909028ddd287c83268d47ce14a348a615d4fe49ad2
926899de80482b79afc6c43a547d6866a01a28996bd5e045adea9571dcc73e6b,-1,0,1,3.95130404,1470642756,Regular,ba58772162a3462a47ad5e83e62b3fac3a168c72130d888045ae38d7a64e5710
926899de80482b79afc6c43a547d6866a01a28996bd5e045adea9571dcc73e6b,-1,1,1,7.24964166,1470642756,Regular,95e00a6843108514f2919750020de6705ab2693fa47636e564bf9d88b3173559
bde28bc37ec0d0aa24b75fa77746cc9896549e061e9d8b52f1c1fe72d9e341ec,1,1,1,13.07032955,1470642756,Regular,b4a3ebd0a2354ca8376e5e570aecc09eec647e7e94a2d22139fca31dae3170ed
bde28bc37ec0d0aa24b75fa77746cc9896549e061e9d8b52f1c1fe72d9e341ec,-1,0,1,14.05576808,1470642756,Regular,4a3f7c9f94dbe76a786157af0d04cf98e4dc38ef434faab857915be915705978
ce0b768b4ed59d821ebb7bc57891758bacbd4ca579036d038f0f3314f23c2a25,1,0,1,3.96994289,1470642756,Regular,97775ac0640ee6bc05a629aa62bed694128778ff1eb7b4224414f2b25ede08e3
ce0b768b4ed59d821ebb7bc57891758bacbd4ca579036d038f0f3314f23c2a25,-1,0,1,4.70323494,1470642756,Regular,5098e5f0ee69f51d1077f7ff2a5d5a4857a6ff20769c8c62a998323621d9a1af
dec96738343d41e4f27b001d2456f5e7351914bf136a2aa8093fad1f661d1a48,-1,0,1,6.39217509,1470642756,Regular,2f75f65b66c6e704d6564dbfa02bc5d18129a635d6a32a0fe44b003d658f3bc6
dec96738343d41e4f27b001d2456f5e7351914bf136a2aa8093fad1f661d1a48,1,1,1,5.32489128,1470642756,Regular,97775ac0640ee6bc05a629aa62bed694128778ff1eb7b4224414f2b25ede08e3
f3fee5f973748338ccd89eafe0afb16df59e987a43bb44ade71b16e52cc1b753,1,0,1,1.69343963,1470642756,Regular,c6fd9fee0980ada63bbfdf22afee06b26b20374bb68c30f881b4f96e489be21b
fe09662bc225f6c666a62c674e5b75764d9cc77865956eaa6c137f15430922df,-1,0,1,17.66983091,1470642756,Regular,67d347da2939b4fa80bcada3196c935d30b572d1668e0e3f7537756ae1715fc6
fe09662bc225f6c666a62c674e5b75764d9cc77865956eaa6c137f15430922df,1,1,1,17.12303106,1470642756,Regular,ba4389d181927e7a41ee14e2167de85df2d839c9c9356114c3d9cf1e0864b0b3
7d39d8fbd4414d779041c59e4ed111975b3a97bdd48eae990629d2ac1d37b368,-1,0,1,16.87180823,1470641374,Regular,6470d5f7d8cc61e71f9ad749a7a3be702b2ea367b3b73ed482225009099ad20a
7d39d8fbd4414d779041c59e4ed111975b3a97bdd48eae990629d2ac1d37b368,1,1,1,16.30179489,1470641374,Regular,917678817c3117d98369271f6f32bdc8d01db7f07677974b9aa1a024c4a210ab
6470d5f7d8cc61e71f9ad749a7a3be702b2ea367b3b73ed482225009099ad20a,1,0,1,16.87180823,1470638622,Regular,7d39d8fbd4414d779041c59e4ed111975b3a97bdd48eae990629d2ac1d37b368
95e00a6843108514f2919750020de6705ab2693fa47636e564bf9d88b3173559,1,1,1,7.24964166,1470638622,Regular,926899de80482b79afc6c43a547d6866a01a28996bd5e045adea9571dcc73e6b
95e00a6843108514f2919750020de6705ab2693fa47636e564bf9d88b3173559,-1,0,1,8.24037839,1470638622,Regular,f6c188aae516d6e2e3602ae9b6f86f81165b38c86bdad19e3fe8ad5e0d602924
ba58772162a3462a47ad5e83e62b3fac3a168c72130d888045ae38d7a64e5710,1,0,1,3.95130404,1470638622,Regular,926899de80482b79afc6c43a547d6866a01a28996bd5e045adea9571dcc73e6b
ba58772162a3462a47ad5e83e62b3fac3a168c72130d888045ae38d7a64e5710,-1,0,1,4.9412484,1470638622,Regular,8bdc6609469b030c173b25e4025e423295f589ef28233bb53fbd437666b41159
