tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea,-1,63,1,0.20361516,1524304797,Regular,8a147bb8d3ed823eb38dc581f71d575856e2645d29b4f6555882cadfd975ecd5
8a147bb8d3ed823eb38dc581f71d575856e2645d29b4f6555882cadfd975ecd5,1,33,1,0.20361516,1524298458,Regular,da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea
de4b498978383a0ff7e72f7575b9a70e50ea44e462ff8d8cf3f309221ce7d3ca,1,19,1,0.20129158,1524287637,Regular,da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea
472acaee916b2aff8f1f7df341c55e2d7f6fb345346042964e85557d18fd5079,1,25,1,0.22315381,1524276719,Regular,da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea
b1da8fe6d968b5db1abfb72eb9c48b096c7d4316c47a66dbf0fe2433c19ac263,-1,13,1,0.24802778,1524268986,Regular,d15ebe23ddd4b8a321ea4f92b546aee2273fd49dc49fa24e69e783d92d544ebc
d15ebe23ddd4b8a321ea4f92b546aee2273fd49dc49fa24e69e783d92d544ebc,1,9,1,0.24802778,1524263161,Regular,b1da8fe6d968b5db1abfb72eb9c48b096c7d4316c47a66dbf0fe2433c19ac263
989b1cf46fcd4d5501f840a1f4e5bcee1526135cb897d2f5d6b61d2f5c5d2349,-1,14,1,0.24136727,1524249158,Regular,6ed8e8dc88c8b0550668f4e22017e147c36830a6eddce89ad478e3fb58a1c572
6ed8e8dc88c8b0550668f4e22017e147c36830a6eddce89ad478e3fb58a1c572,1,6,1,0.24136727,1524247986,Regular,989b1cf46fcd4d5501f840a1f4e5bcee1526135cb897d2f5d6b61d2f5c5d2349
63bb5e37971601c6145f253b4c391630d991e4e62342f1404449fb01d7e707ed,-1,19,1,0.21879726,1524236524,Regular,be0a06cbea239fdeef52eadc7dd5058638bee5d3f0ee07d30af6a772ea76c937
be0a06cbea239fdeef52eadc7dd5058638bee5d3f0ee07d30af6a772ea76c937,1,17,1,0.21879726,1524234021,Regular,63bb5e37971601c6145f253b4c391630d991e4e62342f1404449fb01d7e707ed
cd6565ea517975138631764a4cf97c4aa9131511d33675dcc3d7d55830cd3392,-1,13,1,0.22428965,1524230106,Regular,8afcec5c0a869cbecc37071446b89b819cb3aa2824f066a8ef449e9d890ca392
cd6565ea517975138631764a4cf97c4aa9131511d33675dcc3d7d55830cd3392,-1,18,1,0.23811263,1524230106,Regular,f527b7dd6089607f2d2d5b353a8f8493ed04170c1b9fd31d854383caa0aaf823
cd6565ea517975138631764a4cf97c4aa9131511d33675dcc3d7d55830cd3392,-1,16,1,0.22743339,1524230106,Regular,39320d665aee33462a351e16f32fc6bf952d8f45be1c0120b97bab9ba4bb6674
cd6565ea517975138631764a4cf97c4aa9131511d33675dcc3d7d55830cd3392,-1,8,1,0.2140057,1524230106,Regular,77f8fce095073b69d9feb6c123884698b4d84694dca6408aee6fa0608a10e522
cd6565ea517975138631764a4cf97c4aa9131511d33675dcc3d7d55830cd3392,-1,9,1,0.2141769,1524230106,Regular,0fb0e978af15eb14c03ce536328e36d8341e129236de7c37fc488759f8dd578d
cd6565ea517975138631764a4cf97c4aa9131511d33675dcc3d7d55830cd3392,-1,10,1,0.21541198,1524230106,Regular,d7ebb48ba67fa5375cbf95d08ba3a361eb605e558f3aa7e485932ccc64c42f84
cd6565ea517975138631764a4cf97c4aa9131511d33675dcc3d7d55830cd3392,-1,14,1,0.22534642,1524230106,Regular,20d7b3f61d1cb74476c9d8267355b455265db0304585a87b34b2199a68ac81a3
8afcec5c0a869cbecc37071446b89b819cb3aa2824f066a8ef449e9d890ca392,1,12,1,0.22428965,1524223081,Regular,cd6565ea517975138631764a4cf97c4aa9131511d33675dcc3d7d55830cd3392
d7ebb48ba67fa5375cbf95d08ba3a361eb605e558f3aa7e485932ccc64c42f84,1,6,1,0.21541198,1524212056,Regular,cd6565ea517975138631764a4cf97c4aa9131511d33675dcc3d7d55830cd3392
f527b7dd6089607f2d2d5b353a8f8493ed04170c1b9fd31d854383caa0aaf823,1,23,1,0.23811263,1524201779,Regular,cd6565ea517975138631764a4cf97c4aa9131511d33675dcc3d7d55830cd3392
20d7b3f61d1cb74476c9d8267355b455265db0304585a87b34b2199a68ac81a3,1,16,1,0.22534642,1524190342,Regular,cd6565ea517975138631764a4cf97c4aa9131511d33675dcc3d7d55830cd3392
77f8fce095073b69d9feb6c123884698b4d84694dca6408aee6fa0608a10e522,1,16,1,0.2140057,1524180643,Regular,cd6565ea517975138631764a4cf97c4aa9131511d33675dcc3d7d55830cd3392
0fb0e978af15eb14c03ce536328e36d8341e129236de7c37fc488759f8dd578d,1,14,1,0.2141769,1524165058,Regular,cd6565ea517975138631764a4cf97c4aa9131511d33675dcc3d7d55830cd3392
39320d665aee33462a351e16f32fc6bf952d8f45be1c0120b97bab9ba4bb6674,1,31,1,0.22743339,1524151739,Regular,cd6565ea517975138631764a4cf97c4aa9131511d33675dcc3d7d55830cd3392
52490b4d07c3150d7a8a265273c81ce73d62cdb78b6f72be3e08e60ca9bb2e9f,-1,19,1,0.21170825,1524145851,Regular,616f65f46338bd90a70906300f0ac2b08305f1986f0d249df47445e5b7aa40a1
616f65f46338bd90a70906300f0ac2b08305f1986f0d249df47445e5b7aa40a1,1,4,1,0.21170825,1524136862,Regular,52490b4d07c3150d7a8a265273c81ce73d62cdb78b6f72be3e08e60ca9bb2e9f
3a25b24f9bf2f46df24fd579805a97c75e6f9754a6e6898b95043f89eade328c,-1,1,1,0.21301113,1524123409,Regular,0f97ec79b6d932ae63264c487608d52ee17eeb8d240773ec85a061d4de9913df
0f97ec79b6d932ae63264c487608d52ee17eeb8d240773ec85a061d4de9913df,1,13,1,0.21301113,1524121794,Regular,3a25b24f9bf2f46df24fd579805a97c75e6f9754a6e6898b95043f89eade328c
f7978919474b9ecc8c17184b71035acd441a4909bdfe3386c24efc460c201f51,-1,1,1,0.24074984,1524109635,Regular,48dd5caffc1b68bb504e96fa962ee544243c5787f17bf7d93a9a4f34773aaa9b
48dd5caffc1b68bb504e96fa962ee544243c5787f17bf7d93a9a4f34773aaa9b,1,24,1,0.24074984,1524108382,Regular,f7978919474b9ecc8c17184b71035acd441a4909bdfe3386c24efc460c201f51
03f17f51544a99a83fdcc33cd77af420e47a2e5f9ca0e824a22e28f8a36b70c0,-1,1,1,0.24510415,1524104009,Regular,f7746c3c5b27af2fee532cb462ae5a2da24ac37bc55a8898f9806c985363b908
f7746c3c5b27af2fee532cb462ae5a2da24ac37bc55a8898f9806c985363b908,1,1,1,0.24510415,1524090884,Regular,03f17f51544a99a83fdcc33cd77af420e47a2e5f9ca0e824a22e28f8a36b70c0
8c257b3fc9ff5daf43f1c06a95a172effb7ac9927d339ac2688d14e8e4de0445,-1,5,1,0.22146554,1524077851,Regular,d522e176222d1dd4349e67b6a54c9e79c7a1818eb79ec1367be2140f1df68be1
d522e176222d1dd4349e67b6a54c9e79c7a1818eb79ec1367be2140f1df68be1,1,3,1,0.22146554,1524073053,Regular,8c257b3fc9ff5daf43f1c06a95a172effb7ac9927d339ac2688d14e8e4de0445
d3c37d53bff77f627ac6b9e5266dec9bd22c075cc57ac42119afb09a4a0f720f,-1,16,1,0.21579161,1524058107,Regular,88c20274bc7f0ab0304b024f659fad407738d9bc9a50a3acf2c966c726ea6b42
88c20274bc7f0ab0304b024f659fad407738d9bc9a50a3acf2c966c726ea6b42,1,23,1,0.21579161,1524055117,Regular,d3c37d53bff77f627ac6b9e5266dec9bd22c075cc57ac42119afb09a4a0f720f
f2536c9c40c157945ff299f8fe3b6898f73d5964b8a00a8592dd9b63cf8c2bf7,-1,7,1,0.23012037,1524039181,Regular,6480fceb4acc1571679f28727f7e24ea531567ebb8de692813947e60cf3897e9
6480fceb4acc1571679f28727f7e24ea531567ebb8de692813947e60cf3897e9,1,7,1,0.23012037,1524036775,Regular,f2536c9c40c157945ff299f8fe3b6898f73d5964b8a00a8592dd9b63cf8c2bf7
47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773,-1,111,1,0.24206341,1524034929,Regular,a150d0a85b9b7b4e6ab8de22366c6fb179e3013e8ae1dc032f6aca48c03ec5cd
47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773,-1,108,1,0.22704246,1524034929,Regular,2361527350886819e8cf7f9509295a8a5630666f4b8d460c42460331bac1381d
2361527350886819e8cf7f9509295a8a5630666f4b8d460c42460331bac1381d,1,6,1,0.22704246,1524018910,Regular,47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773
a150d0a85b9b7b4e6ab8de22366c6fb179e3013e8ae1dc032f6aca48c03ec5cd,1,10,1,0.24206341,1524001566,Regular,47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773
0e668e0d821a7fb2760ed2e44bd69a081d93cbd473048749da15d9aaade6af67,-1,28,1,0.25644399,1523985686,Regular,d7dd6388fcf24fd6a8edffb3e5d6d76c3c77fb3366ee7a18f858646f80e23369
0e668e0d821a7fb2760ed2e44bd69a081d93cbd473048749da15d9aaade6af67,-1,24,1,0.2036964,1523985686,Regular,0e0507cadd29c226f08ca3b2a64c316efb772066c66143bfe85bcc5c5d84c3b9
0e0507cadd29c226f08ca3b2a64c316efb772066c66143bfe85bcc5c5d84c3b9,1,9,1,0.2036964,1523983577,Regular,0e668e0d821a7fb2760ed2e44bd69a081d93cbd473048749da15d9aaade6af67
d7dd6388fcf24fd6a8edffb3e5d6d76c3c77fb3366ee7a18f858646f80e23369,1,18,1,0.25644399,1523969292,Regular,0e668e0d821a7fb2760ed2e44bd69a081d93cbd473048749da15d9aaade6af67
561b0a36f84d988a4c754684d7a382193e75d792c999d0aa76ddb876d69624fb,-1,11,1,0.21681717,1523955116,Regular,624169382c56bf656b3e839bf105d9df1a7b6a88fba329fb6a83c417be1687bd
624169382c56bf656b3e839bf105d9df1a7b6a88fba329fb6a83c417be1687bd,1,20,1,0.21681717,1523951220,Regular,561b0a36f84d988a4c754684d7a382193e75d792c999d0aa76ddb876d69624fb
bd11487039c2e925fee4ae3075feac335a59b3cb585e17d43cbbf53647270278,-1,19,1,0.22852606,1523950061,Regular,3efa4a2c56bb95fbaf3a643d7bc444c79d36eb9ef1633c9357328c10233d8423
3efa4a2c56bb95fbaf3a643d7bc444c79d36eb9ef1633c9357328c10233d8423,1,24,1,0.22852606,1523937255,Regular,bd11487039c2e925fee4ae3075feac335a59b3cb585e17d43cbbf53647270278
d6cfd9cc620a22c49b22cfb6c82980c37a33f20740203d308710d8e24898d977,-1,21,1,0.21665684,1523928194,Regular,87813ac8e5a8d832e567a167f4ad5087cc65c76d5fd79c66cce6bfce7c4c9c3b
87813ac8e5a8d832e567a167f4ad5087cc65c76d5fd79c66cce6bfce7c4c9c3b,1,9,1,0.21665684,1523919017,Regular,d6cfd9cc620a22c49b22cfb6c82980c37a33f20740203d308710d8e24898d977
b83af73d37cec05f83fec3dd90f94e223739a98378b70f20e88b98593813e12e,-1,27,1,0.22265356,1523907613,Regular,124aa1d99fc35dad6e2d900824f208f6ef326b1691f5e5ab00c747c16a8c802e
124aa1d99fc35dad6e2d900824f208f6ef326b1691f5e5ab00c747c16a8c802e,1,22,1,0.22265356,1523902078,Regular,b83af73d37cec05f83fec3dd90f94e223739a98378b70f20e88b98593813e12e
0278eba6d37fe559d95d932b4daf1f8e9de9b1ff068acd749c731cb20a3116c4,-1,13,1,0.22170749,1523890501,Regular,1ac3883c45f94384d8d0ae9b689c909ac67267070c4cc619b13fee452da59a89
1ac3883c45f94384d8d0ae9b689c909ac67267070c4cc619b13fee452da59a89,1,12,1,0.22170749,1523884623,Regular,0278eba6d37fe559d95d932b4daf1f8e9de9b1ff068acd749c731cb20a3116c4
414cff24eadc2c4f312b4ba0ce2127591d934c1fc286cd2f195dfaab420f1cfe,-1,33,1,0.21655644,1523879480,Regular,86d4fab3c20f22b36ab59651def2fad69e91adf45cfd933d4f39ab133e24750e
414cff24eadc2c4f312b4ba0ce2127591d934c1fc286cd2f195dfaab420f1cfe,-1,36,1,0.23549687,1523879480,Regular,f83ee837f351de942564832039e5b6ebfcf3aed1df52a2f1b30eb9b477f5c6a8
f83ee837f351de942564832039e5b6ebfcf3aed1df52a2f1b30eb9b477f5c6a8,1,3,1,0.23549687,1523866001,Regular,414cff24eadc2c4f312b4ba0ce2127591d934c1fc286cd2f195dfaab420f1cfe
86d4fab3c20f22b36ab59651def2fad69e91adf45cfd933d4f39ab133e24750e,1,12,1,0.21655644,1523844870,Regular,414cff24eadc2c4f312b4ba0ce2127591d934c1fc286cd2f195dfaab420f1cfe
5c3cb034749b05044454149fce853278f07e9b7499d2ff08a49d2c3718a6d1f5,-1,19,1,0.2043767,1523837181,Regular,0503e4b6f90ebdeb3a91085f4a6e17d5893d6103400fa47eabda843189bcded1
0503e4b6f90ebdeb3a91085f4a6e17d5893d6103400fa47eabda843189bcded1,1,10,1,0.2043767,1523827355,Regular,5c3cb034749b05044454149fce853278f07e9b7499d2ff08a49d2c3718a6d1f5
8e94ec47bea6325764107a9ac8998f5bdb0f060819ca802d7d8cc5e1c311b5d8,-1,14,1,0.21310553,1523812094,Regular,fb37acda866930afb846eda98df2d36c047f10e3752ed6a7e730b8856b9c2180
fb37acda866930afb846eda98df2d36c047f10e3752ed6a7e730b8856b9c2180,1,6,1,0.21310553,1523808942,Regular,8e94ec47bea6325764107a9ac8998f5bdb0f060819ca802d7d8cc5e1c311b5d8
754298b7ab47233fac300bcf9fd7bbd8f9375ee63a3cf1ad814f23c7b4fe7544,-1,20,1,0.21142514,1523803344,Regular,ccbb11d742caf9a4a4fbc9365ed7a3b72e5cfd115648a0547575c2dc77485ae7
754298b7ab47233fac300bcf9fd7bbd8f9375ee63a3cf1ad814f23c7b4fe7544,-1,23,1,0.21815818,1523803344,Regular,31e7ac9aa89c1f408b995014c9c882cdc3f54817cd40bee65c4671dc314afc0c
31e7ac9aa89c1f408b995014c9c882cdc3f54817cd40bee65c4671dc314afc0c,1,9,1,0.21815818,1523790804,Regular,754298b7ab47233fac300bcf9fd7bbd8f9375ee63a3cf1ad814f23c7b4fe7544
ccbb11d742caf9a4a4fbc9365ed7a3b72e5cfd115648a0547575c2dc77485ae7,1,17,1,0.21142514,1523773096,Regular,754298b7ab47233fac300bcf9fd7bbd8f9375ee63a3cf1ad814f23c7b4fe7544
74f4ab2d560fb1a34d3eecbca561bb44f1615d600c285d815ebc099433e46991,-1,7,1,0.22772899,1523756405,Regular,62712421b26710ad8acab10c9231dff022a6d702020e59732ac022365e5bd0f2
62712421b26710ad8acab10c9231dff022a6d702020e59732ac022365e5bd0f2,1,13,1,0.22772899,1523755081,Regular,74f4ab2d560fb1a34d3eecbca561bb44f1615d600c285d815ebc099433e46991
ee1c4d16633547a3f22f1d9220f392ba05c80ef509baf5b85487ea57a4a5945b,-1,14,1,0.21157136,1523740639,Regular,de7534b8a95434b8444f2a6200b0455c6b128e6abcf6045210d2b823a58f2d55
de7534b8a95434b8444f2a6200b0455c6b128e6abcf6045210d2b823a58f2d55,1,3,1,0.21157136,1523736838,Regular,ee1c4d16633547a3f22f1d9220f392ba05c80ef509baf5b85487ea57a4a5945b
681856b7dc8e41593aaa87721ddf9e2c7a76846c4bd55682408e84e85d99f9cd,-1,37,1,0.22332752,1523733571,Regular,8de3e816977fc7660335c7915e56b4cf5b8e1285c12683dee0f94cc10ff63d3f
8de3e816977fc7660335c7915e56b4cf5b8e1285c12683dee0f94cc10ff63d3f,1,10,1,0.22332752,1523718780,Regular,681856b7dc8e41593aaa87721ddf9e2c7a76846c4bd55682408e84e85d99f9cd
540e5bbea381239d9964fcf5e33bdecb080b0accd2e82f8a3ecd008ee3a2977c,-1,6,1,0.22882726,1523715346,Regular,5adff33d70678b04042d3fe452d6c33a991a10c8a7e4b7df8055570aca783abe
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,133,1,0.20257513,1523708243,Regular,04d28a1e741dc8376743f59c9a4912ed091dec3468fe7b6874fff33e3004cc53
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,138,1,0.21955599,1523708243,Regular,1caf0bebed3ac6f43cb71c6b500ad4ed32df171d1e4acff68173b48ba3232473
04d28a1e741dc8376743f59c9a4912ed091dec3468fe7b6874fff33e3004cc53,1,19,1,0.20257513,1523700720,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
1caf0bebed3ac6f43cb71c6b500ad4ed32df171d1e4acff68173b48ba3232473,1,10,1,0.21955599,1523686315,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
5adff33d70678b04042d3fe452d6c33a991a10c8a7e4b7df8055570aca783abe,1,0,1,0.22882726,1523669832,Regular,540e5bbea381239d9964fcf5e33bdecb080b0accd2e82f8a3ecd008ee3a2977c
