tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
462bd7a6b1f8587949633c8df88521dd5ecb495a394774ec9f1009b52a3862c8,1,2,1,34.46687513,1461531237,Vote,28ec526bcb21fb8dd3fa9808273369d1f4223064268aa17a3a50f00edbf69476
3571deceb6f58b77e28773b5fab06ec56977cf203e59732386c77951a9d91f83,1,2,1,34.46687513,1461522692,Vote,62f9d01f27b176a47d25a4b0a7bc03c822f31f2cfaf176df2742df06c51d073a
33833eefb70f7f452f7ea678c33e5e902b4e1dcb8bd71bd53584139e2a2ce716,-1,0,1,34.46687513,1461491018,Regular,b80a1f9b41d58b3f3a9e9882b03f2d7b04bf4f74eb8c2e613289d21cbca81d7a
215e7435dcd6f12b3a9ae4efb03f90b42e8d7e2144416b9fa4489420f6d0db0c,-1,13,1,34.46687513,1461472845,Regular,d2c1db3831a5ad7249d4b777f507c6e31790c6b587d919498ea3ec23c18ae785
215e7435dcd6f12b3a9ae4efb03f90b42e8d7e2144416b9fa4489420f6d0db0c,-1,9,1,34.46687513,1461472845,Regular,7558a590935e71d742d49655369eefa96ed4e07e6ee3ea68b5c443875a83c8c8
215e7435dcd6f12b3a9ae4efb03f90b42e8d7e2144416b9fa4489420f6d0db0c,-1,17,1,34.46687513,1461472845,Regular,6be78c509b539724fb04f859d4b7ac58cc8a27e6f9a82242b37bf376606e2612
215e7435dcd6f12b3a9ae4efb03f90b42e8d7e2144416b9fa4489420f6d0db0c,-1,22,1,34.46687513,1461472845,Regular,4b785540c8c6fbe140dc45e9e38b30ccdc2bb0dee0da93bfceea42403cb324f2
b80a1f9b41d58b3f3a9e9882b03f2d7b04bf4f74eb8c2e613289d21cbca81d7a,1,2,1,34.46687513,1461416220,Vote,33833eefb70f7f452f7ea678c33e5e902b4e1dcb8bd71bd53584139e2a2ce716
d2c1db3831a5ad7249d4b777f507c6e31790c6b587d919498ea3ec23c18ae785,1,2,1,34.46687513,1461387317,Vote,215e7435dcd6f12b3a9ae4efb03f90b42e8d7e2144416b9fa4489420f6d0db0c
6be78c509b539724fb04f859d4b7ac58cc8a27e6f9a82242b37bf376606e2612,1,2,1,34.46687513,1461336328,Vote,215e7435dcd6f12b3a9ae4efb03f90b42e8d7e2144416b9fa4489420f6d0db0c
3443fcc4b4fd8c29f392278a10d93cc7a97883403be53cf11988be3ba44a4bfc,-1,2,1,34.46687513,1461332503,Regular,75b311f901482276eb02e668a4e9a4b7844ff5b85b38ab49718434f2e52fbe5e
4b785540c8c6fbe140dc45e9e38b30ccdc2bb0dee0da93bfceea42403cb324f2,1,2,1,34.46687513,1461275868,Vote,215e7435dcd6f12b3a9ae4efb03f90b42e8d7e2144416b9fa4489420f6d0db0c
16c9f3b4aa9e890ce882b603a4fcf8cfe81c94b945d53358bb61db0a5686c25d,-1,1,1,34.46687513,1461271582,Regular,34bbedebe71ab839c4d73f197c2191ef63323edbf361cb406a5e2eb569b961bd
7558a590935e71d742d49655369eefa96ed4e07e6ee3ea68b5c443875a83c8c8,1,2,1,34.46687513,1461268203,Vote,215e7435dcd6f12b3a9ae4efb03f90b42e8d7e2144416b9fa4489420f6d0db0c
75b311f901482276eb02e668a4e9a4b7844ff5b85b38ab49718434f2e52fbe5e,1,2,1,34.46687513,1461262837,Vote,3443fcc4b4fd8c29f392278a10d93cc7a97883403be53cf11988be3ba44a4bfc
34bbedebe71ab839c4d73f197c2191ef63323edbf361cb406a5e2eb569b961bd,1,2,1,34.46687513,1461185586,Vote,16c9f3b4aa9e890ce882b603a4fcf8cfe81c94b945d53358bb61db0a5686c25d
