tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,77,1,5.3896697,1711607205,Regular,859fccc2b2a85cfc85bb3c3ecf61157a7a5144920bcdfae74a2a0f431cbba77d
92efebb327d9d29bbd811020957189fdea5bcfb7d21b0299836cb8d561184f78,1,0,1,6.05815778,1711598653,Regular,46706433df8c813d6f9cee75e9c3949520b3924dbf96417b9c84d1dc73421e76
5dc47c92e01c7e995c173f98c7e429be9d8ce28b874cc8423b653eea6d2fa299,1,0,1,22.64013107,1711597973,Regular,46706433df8c813d6f9cee75e9c3949520b3924dbf96417b9c84d1dc73421e76
8cd03af3a707b95770419b1c700a26e438ced24ea1d1bdcac47ee53ca2480034,-1,2,1,0.32591818,1711597411,Regular,01ed55d7c68562be434df2cb231ca5c9f8c057adb436d70c311955505d44af5f
8809bf20f2cdc583cee37733fa30f096cf03f1a594d410c54111b29103979b11,-1,3,1,0.16134025,1711595610,Regular,369b267ea007b1b342eaa871c9f87cd9e1582b9dc14a57bb512bfd28c4837ba5
e63e38b392128ef13fb28d9da284d8d32bd5b3cdd5e694881bd5eccfc0cfbb75,-1,3,1,0.21497357,1711595610,Regular,2bad6e2d1959125de28abb140a1c15725c7a66e02f55a34efeac3c6bea9d6f7b
02408f729d04ef1ff71d7d07cd437d09d0a871a0119702c1cb6717a0994f4f3e,1,0,1,8.61859068,1711594541,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
300bf25f6fd9d5d48eae90ef53ca82cd9cd54a1aaa285729f98ff66da8721066,1,0,1,23.29342803,1711594541,Regular,b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624
c9e4832d5d81e0e6a37aec07446c970027a442233c71b7bcaea3fdcebe4eb0e1,1,0,1,8.64392485,1711594090,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
859fccc2b2a85cfc85bb3c3ecf61157a7a5144920bcdfae74a2a0f431cbba77d,1,0,1,5.3896697,1711593578,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
b9341e7766c22faea5bdb9db395524b043ed06842ad82c7460cb277f59cc2e49,1,0,1,5.57956769,1711593578,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
01ed55d7c68562be434df2cb231ca5c9f8c057adb436d70c311955505d44af5f,1,0,1,0.32591818,1711512770,Regular,8cd03af3a707b95770419b1c700a26e438ced24ea1d1bdcac47ee53ca2480034
2bad6e2d1959125de28abb140a1c15725c7a66e02f55a34efeac3c6bea9d6f7b,1,0,1,0.21497357,1711512386,Regular,e63e38b392128ef13fb28d9da284d8d32bd5b3cdd5e694881bd5eccfc0cfbb75
369b267ea007b1b342eaa871c9f87cd9e1582b9dc14a57bb512bfd28c4837ba5,1,0,1,0.16134025,1711512386,Regular,8809bf20f2cdc583cee37733fa30f096cf03f1a594d410c54111b29103979b11
d6067a789e12ff8dd747fb79a1d4b096e6cf9b93e92cc366267d7169d20ef97a,1,0,1,18.81,1711042403,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
50b853a7203f72e05640db80f9b26d8f832134444ce033414110cf511ea08d14,1,0,1,43.886,1710580930,Regular,e6395ddc859bacda4d3f9f1cafc718a78d7f900189646d6c8bc2c49b1a33efb7
824f30ab18c031c04648263705cbab75a6d13d6e4bc01b10c4c30655ca3d4fe2,1,1,1,7.082,1710398016,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
aff9ee9803ee8b2a46f50067d684775a4db68a249a20264885336b5257e14685,-1,0,1,78.28212466,1678951803,Regular,0c91d070e7f633a103c77d1895903d3c3bd5f3c5d7afe97d18998f5a0624376e
474d8861919936e7199fd0422300b5e9b610d470cf10f40b676e5dbd42104682,-1,1,1,79.65273831,1678950220,Regular,41f925cf5754b5fceb9932c782c4e72f1efe29ec3718ccd8ea4298cb9dd787fc
0c91d070e7f633a103c77d1895903d3c3bd5f3c5d7afe97d18998f5a0624376e,1,0,1,78.28212466,1678415658,Regular,aff9ee9803ee8b2a46f50067d684775a4db68a249a20264885336b5257e14685
b48afe9cecd6590f7033d328402b663fe19bd39bfb33db0775cdd962967d6448,-1,0,1,109.63503385,1677968141,Regular,72d273054002137c0602c007956c2945283e1e27f1ea0788e8600fd9a5d442cf
72d273054002137c0602c007956c2945283e1e27f1ea0788e8600fd9a5d442cf,1,1,1,109.63503385,1677738281,Regular,b48afe9cecd6590f7033d328402b663fe19bd39bfb33db0775cdd962967d6448
bf1d8c625cd51cd3a3b5467b2586b8d77e4d6b87b7a6c3c7cf150852c0bee9cb,-1,0,1,1232.54998505,1674985590,Regular,9f3830ca4f8f2d1237bf0c03b02aa759466016cd884709819207b87cc7f0371f
9f3830ca4f8f2d1237bf0c03b02aa759466016cd884709819207b87cc7f0371f,1,0,1,1232.54998505,1674884751,Regular,bf1d8c625cd51cd3a3b5467b2586b8d77e4d6b87b7a6c3c7cf150852c0bee9cb
41f925cf5754b5fceb9932c782c4e72f1efe29ec3718ccd8ea4298cb9dd787fc,1,1,1,79.65273831,1673895812,Regular,474d8861919936e7199fd0422300b5e9b610d470cf10f40b676e5dbd42104682
6cbb0536bfe444bb74d133f82973028f37c1aaae564294877f0b4a3183f97d6c,-1,0,1,4019.52349956,1673629989,Regular,6744e45ff7713a09cee9881741c17d575ad31065473299ab1dd5b9f5c8b83a4a
6744e45ff7713a09cee9881741c17d575ad31065473299ab1dd5b9f5c8b83a4a,1,0,1,4019.52349956,1673624223,Regular,6cbb0536bfe444bb74d133f82973028f37c1aaae564294877f0b4a3183f97d6c
6f7ad2dcae6547d754163454c83db45bd102396ebeb7616f6f58b9d87b88824d,-1,0,1,84.36211109,1666031723,Regular,141b2c81fcbcf5c35c1b1f4b57faf30ffc319798b8c4c961c25a2c795180ac87
141b2c81fcbcf5c35c1b1f4b57faf30ffc319798b8c4c961c25a2c795180ac87,1,1,1,84.36211109,1665852822,Regular,6f7ad2dcae6547d754163454c83db45bd102396ebeb7616f6f58b9d87b88824d
85a53ccb5807881360488764aaf1ab19ac6e8ed0b25300fabb013652cb592bbd,-1,1,1,90.85873312,1664793942,Regular,0f00f80336c78ce8ae7f096d422d61642b1a2b52b007c7e82952f11c993be07c
0f00f80336c78ce8ae7f096d422d61642b1a2b52b007c7e82952f11c993be07c,1,0,1,90.85873312,1664112603,Regular,85a53ccb5807881360488764aaf1ab19ac6e8ed0b25300fabb013652cb592bbd
2bb2178019b645611b5bab2d401b2fb1248531bdff92d794b5baf44e2f1332b6,-1,0,1,100.01780488,1663615381,Regular,734d70118dbb1237dabdbf2902491f91edc12d98e779668cfb618391c6524d4b
8c6ccac060536aa19729b4e12495cb7f606f2b131c8842c4ddfd4ea9a459c73e,-1,0,1,100.06928153,1663507259,Regular,67a5b5533830423dff0e54bd77f4ffe045a955f5b628116eae035a114971cdc5
e36b768434c1cdf81f8fce6b331dcc96c2f2c09f9aeccf620a3edd3c59e20429,-1,0,1,211.21403817,1660038529,Regular,74cb694d7cf980120b46e07ce11532097d137498196f1b78c3a2690876b85467
74cb694d7cf980120b46e07ce11532097d137498196f1b78c3a2690876b85467,1,1,1,211.21403817,1660030781,Regular,e36b768434c1cdf81f8fce6b331dcc96c2f2c09f9aeccf620a3edd3c59e20429
764f51519072bcb12448546e7cefcfc8af318623dd5f257de8dd5cb4bdd752e5,-1,0,1,356.85833798,1659806258,Regular,93d8a10ee282f289b08d04a70bb38ef4edfd3a748fb615557c5d0b463b164df0
93d8a10ee282f289b08d04a70bb38ef4edfd3a748fb615557c5d0b463b164df0,1,1,1,356.85833798,1659781852,Regular,764f51519072bcb12448546e7cefcfc8af318623dd5f257de8dd5cb4bdd752e5
57ee056a28a1d10e9af3f079147b56aaa9ea4118d3eff1d2fef5544c1b9e4422,-1,0,1,274.91902763,1659752134,Regular,4d9f90b271be4e7155e02df4d0464c840c995aec29196bb585673078b2710cab
13effc806f43eb9f65c3464be22ba02c08889f7489a82014ba5f33e31da21c3e,-1,0,1,633.33340906,1659751064,Regular,28397de4e62bfcd07936fa8f23e8191a32d73a3df01eb16e099b22de529ad2a1
4d9f90b271be4e7155e02df4d0464c840c995aec29196bb585673078b2710cab,1,0,1,274.91902763,1659748870,Regular,57ee056a28a1d10e9af3f079147b56aaa9ea4118d3eff1d2fef5544c1b9e4422
28397de4e62bfcd07936fa8f23e8191a32d73a3df01eb16e099b22de529ad2a1,1,0,1,633.33340906,1659748343,Regular,13effc806f43eb9f65c3464be22ba02c08889f7489a82014ba5f33e31da21c3e
2ea96da6b40c78ab7cd79c51cd69ff9317342e2bd9095981e5fd81121aefd5fa,-1,0,1,131.97967962,1659728588,Regular,040937789fb2eb841b3b52eb86d19b22d41cc148e5327540f64602921ff12fb4
040937789fb2eb841b3b52eb86d19b22d41cc148e5327540f64602921ff12fb4,1,1,1,131.97967962,1658798866,Regular,2ea96da6b40c78ab7cd79c51cd69ff9317342e2bd9095981e5fd81121aefd5fa
0bd9d8aadd1ed999f27fe2732ebee9b16aa6b4140c8684a27fda8f54abb118f7,-1,7,1,92.07,1657732028,Regular,871eb0d1cfa233eb448f04073d484bca61e98d527fbb7b8f3760f031ccbd7b5f
e48a6032abd5548c0cb4156bce5af90a61797d68a604a343cdf9b2abc4561940,-1,0,1,248.25287553,1657725625,Regular,289f558c1099110b69ffd2e765fcdffba8d6918e146e40cbd88a303bba487347
871eb0d1cfa233eb448f04073d484bca61e98d527fbb7b8f3760f031ccbd7b5f,1,1,1,92.07,1657721951,Regular,0bd9d8aadd1ed999f27fe2732ebee9b16aa6b4140c8684a27fda8f54abb118f7
289f558c1099110b69ffd2e765fcdffba8d6918e146e40cbd88a303bba487347,1,0,1,248.25287553,1657721715,Regular,e48a6032abd5548c0cb4156bce5af90a61797d68a604a343cdf9b2abc4561940
517de94b10f06a64610d0921e81cb6192947e59e05d1a62fa6247527bd3e8084,-1,0,1,101.63851364,1654687533,Regular,a4f72031cba01e9dc118e988e306fca6cdff544ec16f7a3f12673dafe6d3c8fe
765c08ff20e9645552490b771495f0cc7371c7d8b9d7780441cd85e061a6a4d1,-1,1,1,47.27295763,1652409740,Regular,34baf63a935f59a4601e51e93201ff82794d32912654c678f8c228c8c528c819
34baf63a935f59a4601e51e93201ff82794d32912654c678f8c228c8c528c819,1,1,1,47.27295763,1652344427,Regular,765c08ff20e9645552490b771495f0cc7371c7d8b9d7780441cd85e061a6a4d1
e6fdea9e4ba0c99bd99b653be79d4fdf710472004a2b1ee8e3a916ac92a7b131,-1,4,1,77.67721894,1649473298,Regular,b1998d34f0812123304ba6c4ff63648b704c34b99b8d64acde9debff69dbc593
b1998d34f0812123304ba6c4ff63648b704c34b99b8d64acde9debff69dbc593,1,0,1,77.67721894,1649387271,Regular,e6fdea9e4ba0c99bd99b653be79d4fdf710472004a2b1ee8e3a916ac92a7b131
5410cf42847aa8c086e04d9c1f2cc1d2e02d3590e3861aed01db238911dbe49f,-1,0,1,224.6926894,1647868609,Regular,0accbf02800839c44901100551f9917c0cddd25eb2cfc86c01164c109a51a499
0accbf02800839c44901100551f9917c0cddd25eb2cfc86c01164c109a51a499,1,0,1,224.6926894,1647732140,Regular,5410cf42847aa8c086e04d9c1f2cc1d2e02d3590e3861aed01db238911dbe49f
3729f9a043cb0ff19dc863bba22848d078f7001dc0edbc3188ce35f75e369e3b,-1,5,1,9.92734991,1644828544,Regular,af10ae5ad38d332434bf4728f336a9fa175a591b762290ba0f5ab37414aa06e8
af10ae5ad38d332434bf4728f336a9fa175a591b762290ba0f5ab37414aa06e8,1,0,1,9.92734991,1644816310,Regular,3729f9a043cb0ff19dc863bba22848d078f7001dc0edbc3188ce35f75e369e3b
88ed0b8abb742c7afa3b0b181ddb3e04be04a13371c8705ec617fd54132ead98,-1,0,1,300.86135459,1644736458,Regular,b23a390c7b7af6344b08821ff11634f2414195c55ab0da89fce29cc82671f134
b23a390c7b7af6344b08821ff11634f2414195c55ab0da89fce29cc82671f134,1,0,1,300.86135459,1644722599,Regular,88ed0b8abb742c7afa3b0b181ddb3e04be04a13371c8705ec617fd54132ead98
c9dc07ab70f3b68c4a4a0902ce36ad5bc5369fc74d0a6203318a9de5c8162e11,-1,0,1,26.37213325,1643858155,Regular,55625a9399a4371f68f7b65bf6c0ef1eeaa5298e617d4c94cfe5a8aa5ebeda94
55625a9399a4371f68f7b65bf6c0ef1eeaa5298e617d4c94cfe5a8aa5ebeda94,1,0,1,26.37213325,1643785018,Regular,c9dc07ab70f3b68c4a4a0902ce36ad5bc5369fc74d0a6203318a9de5c8162e11
bbce0b72d7393bd2a18245eb65b9e9a894cf3e036651aa18ba8b9cadf0901ece,-1,4,1,15.51321033,1643380871,Regular,4e8280fc3eedbda476c08a5f7291167c4752dc777f003dc2d60540249edaa57a
4e8280fc3eedbda476c08a5f7291167c4752dc777f003dc2d60540249edaa57a,1,0,1,15.51321033,1643344837,Regular,bbce0b72d7393bd2a18245eb65b9e9a894cf3e036651aa18ba8b9cadf0901ece
8036911bd42f1e91930efe1e6bb6290880c0dfccf24b6bce2b8537d5ed402814,-1,0,1,102.74110106,1641988977,Regular,c16e5a02f1594a6ad7b3c1fd03dc2215f46962310b31b466d369226aad90c1cf
351ec06ebfad1ae096ccb9b867ff99ac30c44a12d0c1944e18d76bdfeef3d747,-1,7,1,14.07343494,1640848777,Regular,c89b7728a25ec0bd94e81669490d20430d30fa8417d1f0556b259035db1d8913
c89b7728a25ec0bd94e81669490d20430d30fa8417d1f0556b259035db1d8913,1,0,1,14.07343494,1640841597,Regular,351ec06ebfad1ae096ccb9b867ff99ac30c44a12d0c1944e18d76bdfeef3d747
5ac37ffd7fe1ef32d63c8833828c3b3f5dd2a27b606dec158cc0cfa5e2e96ddf,-1,0,1,151.53123089,1640788207,Regular,3f8eb4aa1284d1984db4fd3c591b340e59299d1fc5a59c5667f39df14d065d20
3f8eb4aa1284d1984db4fd3c591b340e59299d1fc5a59c5667f39df14d065d20,1,0,1,151.53123089,1640662773,Regular,5ac37ffd7fe1ef32d63c8833828c3b3f5dd2a27b606dec158cc0cfa5e2e96ddf
c4146f6a018bbf540aff118fb1c3851e9cc21a891ad0fa8e426769aa2f58100f,-1,0,1,135.44669023,1639471701,Regular,e840b0e7de06cab0a67d3793c8ce389e87d9090ce186e2710a54020319aaf7ef
e840b0e7de06cab0a67d3793c8ce389e87d9090ce186e2710a54020319aaf7ef,1,1,1,135.44669023,1639456488,Regular,c4146f6a018bbf540aff118fb1c3851e9cc21a891ad0fa8e426769aa2f58100f
a02a3a213b9f8fb5a2c80812b7b54d95467bd36b70e129936b6e5c4f09ae4929,-1,0,1,103.9350837,1639450808,Regular,ef61f7fcdc1472a9f4c99976501f7b9243454318c063725b38f368e316510680
a83c606dcb0ac87bdaf2cf0dbcd7c3ceb802c321d619fedb24f2a4910e6787e3,-1,0,1,106.0286221,1639138725,Regular,2ea20b28caae39ef8d67da32b4007363bfdb1fb81086936ee33c9f633ac511f9
2ea20b28caae39ef8d67da32b4007363bfdb1fb81086936ee33c9f633ac511f9,1,1,1,106.0286221,1639133507,Regular,a83c606dcb0ac87bdaf2cf0dbcd7c3ceb802c321d619fedb24f2a4910e6787e3
64753f9b58c567fa9ff8fc91ef1569090ca664843efba938a907c47ebdf75c27,-1,0,1,3.11500289,1639110445,Regular,7660fced7fc14afe07dd018efe26dc9da50209d8b95fde631e74473e0458ce2d
7660fced7fc14afe07dd018efe26dc9da50209d8b95fde631e74473e0458ce2d,1,0,1,3.11500289,1639106714,Regular,64753f9b58c567fa9ff8fc91ef1569090ca664843efba938a907c47ebdf75c27
63d106a2ddce4a72244a72152007b54646428c9b4b738bc72446895192d0acda,-1,0,1,122.60787968,1639096808,Regular,0531e4a572c3d320cf600237d209def47c31cf5fe5bf74595f4ddcf2df167582
0531e4a572c3d320cf600237d209def47c31cf5fe5bf74595f4ddcf2df167582,1,1,1,122.60787968,1639065024,Regular,63d106a2ddce4a72244a72152007b54646428c9b4b738bc72446895192d0acda
52035026bf54c6f4c98256408edf66dd8bdfc8a381a5e6259d5d43a3508afc68,-1,4,1,18.49953002,1639025229,Regular,6f4a653f935479327c255b9793e8607b1c148107d31bf417e40c0df7ed39ed03
6f4a653f935479327c255b9793e8607b1c148107d31bf417e40c0df7ed39ed03,1,0,1,18.49953002,1639023154,Regular,52035026bf54c6f4c98256408edf66dd8bdfc8a381a5e6259d5d43a3508afc68
ef61f7fcdc1472a9f4c99976501f7b9243454318c063725b38f368e316510680,1,1,1,103.9350837,1638934717,Regular,a02a3a213b9f8fb5a2c80812b7b54d95467bd36b70e129936b6e5c4f09ae4929
bf2e1d315748110d0f393ecbbf6e6002c7221465b7ea921bc1607e24f3e21540,-1,2,1,104.79,1638888461,Regular,f1aceb9bb5e983050a2e72e9265c9c41d71470f37635afd98f12e64d680a4b40
4af1c7e2e29a06d87c3a31a1d9ba15d9fd46e8c3f0d85072c003e2fc905fc5f5,-1,5,1,70.45115108,1638863427,Regular,029a49b81f346830a21d87b4e89950ea1eda6578af85fba68d19a1167c70aed0
029a49b81f346830a21d87b4e89950ea1eda6578af85fba68d19a1167c70aed0,1,0,1,70.45115108,1638852376,Regular,4af1c7e2e29a06d87c3a31a1d9ba15d9fd46e8c3f0d85072c003e2fc905fc5f5
d197d97cfe819aa41c54b87f27253524f5aa4a79863007c1adc915034ea91181,-1,0,1,440.0740262,1638787582,Regular,dcbc1d27bf132b689ebe623af1dcb32e8b6f3cf516462c8956e6cbfd62b8780c
dcbc1d27bf132b689ebe623af1dcb32e8b6f3cf516462c8956e6cbfd62b8780c,1,0,1,440.0740262,1638775213,Regular,d197d97cfe819aa41c54b87f27253524f5aa4a79863007c1adc915034ea91181
17f8f7fd2654043d675f65ee3ad8e73ff986d9b0d976f2df043098fd72c6e701,-1,0,1,126.13537056,1638704905,Regular,74e7f99a065a739cefd8f45c82a8f65535a54ea57cb5f2ad2087c1b954af3fd5
74e7f99a065a739cefd8f45c82a8f65535a54ea57cb5f2ad2087c1b954af3fd5,1,0,1,126.13537056,1638702134,Regular,17f8f7fd2654043d675f65ee3ad8e73ff986d9b0d976f2df043098fd72c6e701
e02d390f768ef79727ef38ef72a20af030a8324208971ae64839de1eadb9fdf1,-1,4,1,90.9133613,1638607093,Regular,7d9de2ff538d6c720a894a1575066347e3429f0a2f528030d338250ed061a969
7df9d3a03989a54425549d99e934d036fb42f0cf9736b86ee99c998369c435bf,-1,0,1,105.3730251,1638606873,Regular,cec3c563e55b0921cdc4e73361ca0cea857378e53e221e85a37ad0af4043e9a1
7d9de2ff538d6c720a894a1575066347e3429f0a2f528030d338250ed061a969,1,1,1,90.9133613,1638602679,Regular,e02d390f768ef79727ef38ef72a20af030a8324208971ae64839de1eadb9fdf1
fad3ce08b5cf1d3fed3b3636a518533f829e3b26e972209b493a841abd6f671b,-1,9,1,7.74022336,1638592612,Regular,3a0f20bd99b6a9f6daa3429ce7932c3c99ac623063760b2a7857bbe1fc379e38
3a0f20bd99b6a9f6daa3429ce7932c3c99ac623063760b2a7857bbe1fc379e38,1,0,1,7.74022336,1638589749,Regular,fad3ce08b5cf1d3fed3b3636a518533f829e3b26e972209b493a841abd6f671b
888acdd64e3d6b8440a4981b1e436382f8dd1c025557b15e794503bcf23bb658,-1,0,1,112.79889021,1638525764,Regular,5df1106181631359b93d60a00292c91fbc108abc1067925701cfc2a90d423dee
5df1106181631359b93d60a00292c91fbc108abc1067925701cfc2a90d423dee,1,0,1,112.79889021,1638514262,Regular,888acdd64e3d6b8440a4981b1e436382f8dd1c025557b15e794503bcf23bb658
a022ad67d2c68acd7d6a1f837976176645509f1bd63a9312940cc886819ff7de,-1,0,1,190.86955097,1638348521,Regular,fac78c05722936668885c4406cdcb7fd33d2dea029171eea13c19185fa31ad81
fac78c05722936668885c4406cdcb7fd33d2dea029171eea13c19185fa31ad81,1,1,1,190.86955097,1638339045,Regular,a022ad67d2c68acd7d6a1f837976176645509f1bd63a9312940cc886819ff7de
69f7f888027032ad468d6604c6ecca891a448739f326311df98fe2a2a9e78e48,-1,2,1,19.07856925,1638245891,Regular,e43ff78bd797f2975f6c11a94ad773fbe05f568f3034c2cbded857608ff5cb75
3453f19194f62ecf4f3dd6d2f30e4a1546f5a8d819da9574ebdd6800b9c2ca6a,-1,9,1,3.63504973,1638245164,Regular,55783ec3ad3df918b1707100c7f0ed5b4e2dccc2ce08bbbf388518bee1cfd3b5
55783ec3ad3df918b1707100c7f0ed5b4e2dccc2ce08bbbf388518bee1cfd3b5,1,0,1,3.63504973,1638241278,Regular,3453f19194f62ecf4f3dd6d2f30e4a1546f5a8d819da9574ebdd6800b9c2ca6a
e43ff78bd797f2975f6c11a94ad773fbe05f568f3034c2cbded857608ff5cb75,1,0,1,19.07856925,1638241278,Regular,69f7f888027032ad468d6604c6ecca891a448739f326311df98fe2a2a9e78e48
7d5729a10c68991902f5eca85394a92e41f90a04a1b30372755c013699515d25,-1,7,1,16.07032489,1638172123,Regular,77b753481393e0f789549b36d598e0f09ffc4322b699f42670d05d9d75f26108
77b753481393e0f789549b36d598e0f09ffc4322b699f42670d05d9d75f26108,1,0,1,16.07032489,1638167452,Regular,7d5729a10c68991902f5eca85394a92e41f90a04a1b30372755c013699515d25
e5df3cb1823a7227d5858a71159c9513bf50bc3fd9f746dde2cf73bd6ab89c0c,-1,9,1,9.30223294,1638161104,Regular,e4695ec0fd1690b0a35a9446800b7f36293ebe3d39d5e526048eaf952d843a0c
e4695ec0fd1690b0a35a9446800b7f36293ebe3d39d5e526048eaf952d843a0c,1,0,1,9.30223294,1638157971,Regular,e5df3cb1823a7227d5858a71159c9513bf50bc3fd9f746dde2cf73bd6ab89c0c
10ac25a4dc7eea436407088c1b69a57bc88283daf2b26e0531a695b4e6a12017,-1,0,1,465.58816838,1638096248,Regular,729267045f85ab723f510c90fad220f28df936710e866c4b619b975e47caeed9
729267045f85ab723f510c90fad220f28df936710e866c4b619b975e47caeed9,1,1,1,465.58816838,1638063042,Regular,10ac25a4dc7eea436407088c1b69a57bc88283daf2b26e0531a695b4e6a12017
ba47d66fdde7deec5fed9d6fc1ae144b027739fea0d30415a65b2c924055d717,-1,0,1,106.20025769,1637915754,Regular,8e3522b216158fd89b29a04eddd28a9f03ff2d82a10be92916ae8955588c843b
72e76ca21fec937d71a38cc92485c7ca32597ec14b901eaa4dbf282d4e0a2fb9,-1,6,1,16.98146957,1637680641,Regular,61dbd2574afe1d4dd188765b0c52de3678eb6ed4be2da13bcee1eb744c54f80a
61dbd2574afe1d4dd188765b0c52de3678eb6ed4be2da13bcee1eb744c54f80a,1,0,1,16.98146957,1637661697,Regular,72e76ca21fec937d71a38cc92485c7ca32597ec14b901eaa4dbf282d4e0a2fb9
a47f23e44431f4f1e28a238fcf762a4c6bba31cb05505eebb79ea3888bd59a27,-1,0,1,433.89257605,1637647171,Regular,49272f9c0d4ae62895e5963a87a2f8801b5f95b45a175cea4833ea7cc958a108
49272f9c0d4ae62895e5963a87a2f8801b5f95b45a175cea4833ea7cc958a108,1,1,1,433.89257605,1637640646,Regular,a47f23e44431f4f1e28a238fcf762a4c6bba31cb05505eebb79ea3888bd59a27
c1b84d11f9af2eab860ce33ccebe22eb8048581f7c3a26de3956679b28b4903f,-1,6,1,49.93034964,1637389266,Regular,aa85b6cd7e923a0eee25cf3d2fbb942549e25c64821fd7b823b45e5a76edf10b
aa85b6cd7e923a0eee25cf3d2fbb942549e25c64821fd7b823b45e5a76edf10b,1,0,1,49.93034964,1637382113,Regular,c1b84d11f9af2eab860ce33ccebe22eb8048581f7c3a26de3956679b28b4903f
d3d5c65c3137d9453f6329466545d702a3e5e0d6a19b6386d1d4aab0c3597e92,-1,2,1,3.75983122,1637215933,Regular,49fcf33a8fceb30729200967c11cfd9d52ae17b36ae83f7fd8e3516066ae0d89
d3d5c65c3137d9453f6329466545d702a3e5e0d6a19b6386d1d4aab0c3597e92,-1,5,1,14.73777613,1637215933,Regular,07f0b841aea4a0b199bd7c04875cde4dc17582638dbc5c4c6fed3abd5dc30069
07f0b841aea4a0b199bd7c04875cde4dc17582638dbc5c4c6fed3abd5dc30069,1,0,1,14.73777613,1637210680,Regular,d3d5c65c3137d9453f6329466545d702a3e5e0d6a19b6386d1d4aab0c3597e92
49fcf33a8fceb30729200967c11cfd9d52ae17b36ae83f7fd8e3516066ae0d89,1,0,1,3.75983122,1637210680,Regular,d3d5c65c3137d9453f6329466545d702a3e5e0d6a19b6386d1d4aab0c3597e92
e8129362bb0723365775a4a0821d92dd6e43d29d97af4ebeff97176e9131048b,-1,0,1,168.50572425,1637129181,Regular,1aa21a3cd5067c667b2cf1f5d90e201136ff65a85cad29d6d307c36f213f75c2
1aa21a3cd5067c667b2cf1f5d90e201136ff65a85cad29d6d307c36f213f75c2,1,1,1,168.50572425,1637058402,Regular,e8129362bb0723365775a4a0821d92dd6e43d29d97af4ebeff97176e9131048b
03533a565d54e9a105898d670c4a3d584b8caf76723e020b5de99ce21e2c3f8d,-1,2,1,6.42268447,1637039621,Regular,8958ae4b7f335d448cfa64143d8a1c69736b2d2af27af4c6388de21469b2a3a3
