tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777,1,39,1,0.05219023,1512353451,Regular,062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f
c4e325d615adf5c16ddbef758e252ad5606eb3eff3815cb4a87394c2534b4fd2,-1,56,1,0.05299653,1512182448,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,158,1,0.05299653,1512180996,Regular,c4e325d615adf5c16ddbef758e252ad5606eb3eff3815cb4a87394c2534b4fd2
39005425ef234fa39f2193f0de0ee1e4456e9ca57d0425f053862a487ea72836,-1,158,1,0.05235544,1512039861,Regular,1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51
1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51,1,374,1,0.05235544,1512008156,Regular,39005425ef234fa39f2193f0de0ee1e4456e9ca57d0425f053862a487ea72836
7d6b0fff4041f6ff7eefee12eef9462a74de78cbbc9c5cd32be4df78af926d7b,-1,7,1,0.05319053,1511836275,Regular,4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c
4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c,1,17,1,0.05319053,1511834926,Regular,7d6b0fff4041f6ff7eefee12eef9462a74de78cbbc9c5cd32be4df78af926d7b
c15aa38368ed0271c64b20aaae5f53127d1b9b38ad8f2d7c905fc2307ee787b2,-1,97,1,0.06278443,1511664250,Regular,12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d
12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d,1,278,1,0.06278443,1511662489,Regular,c15aa38368ed0271c64b20aaae5f53127d1b9b38ad8f2d7c905fc2307ee787b2
22fc63449a8acfa7f419731ad2ce1fcd83e2c605c612539d5cff0405e2bbd2e7,-1,108,1,0.05747786,1511492081,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433,1,326,1,0.05747786,1511489626,Regular,22fc63449a8acfa7f419731ad2ce1fcd83e2c605c612539d5cff0405e2bbd2e7
b433be8c6fefe66d43dfdcc0de73f92bea553cc1938fe9fe43657336424b5d1c,-1,123,1,0.06272008,1511406381,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148,1,273,1,0.06272008,1511402884,Regular,b433be8c6fefe66d43dfdcc0de73f92bea553cc1938fe9fe43657336424b5d1c
270a67704d5bcd460a8be91ac359b209e9646798cfa4650c7714b0c6deae5006,-1,45,1,0.05431164,1511328443,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,222,1,0.05431164,1511316561,Regular,270a67704d5bcd460a8be91ac359b209e9646798cfa4650c7714b0c6deae5006
780fccd2e29b6a50d711a5369c27aecc9385caf7f50cd256a739ca578e59644d,-1,10,1,0.06437283,1511231492,Regular,80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866
80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866,1,10,1,0.06437283,1511230824,Regular,780fccd2e29b6a50d711a5369c27aecc9385caf7f50cd256a739ca578e59644d
4af9cbea41a594b7f7a31fb0806452853d1b21061189f347c2f958bcd430e64e,-1,13,1,0.06555401,1511145605,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,41,1,0.06555401,1511143767,Regular,4af9cbea41a594b7f7a31fb0806452853d1b21061189f347c2f958bcd430e64e
aa589492747ccb5dde0ea2b95463ee4c4f1dc1dba443bc98d82efb84b03e657e,-1,53,1,0.07306969,1511121837,Regular,d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb
9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec,-1,76,1,0.05493195,1511071983,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089,1,146,1,0.05493195,1511057586,Regular,9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec
d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb,1,165,1,0.07306969,1510970995,Regular,aa589492747ccb5dde0ea2b95463ee4c4f1dc1dba443bc98d82efb84b03e657e
c4265c365cb766d617c457fef5e00a5b14c7590dbc7b010a554a158b19c23ab3,-1,70,1,0.11772891,1510889280,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92,1,112,1,0.11772891,1510885434,Regular,c4265c365cb766d617c457fef5e00a5b14c7590dbc7b010a554a158b19c23ab3
dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58,-1,106,1,0.0676517,1510868051,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,105,1,0.0676517,1510798085,Regular,dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58
758b626c7da6e6b4b83c48b25b88d2bc05f96404b28de8881803e4bcce1c8d98,-1,38,1,0.11891528,1509822341,Regular,34b5d9abe13cdc6697ae1e69061e2f742161f168ff39badae6c78b1fcaf5b07b
34b5d9abe13cdc6697ae1e69061e2f742161f168ff39badae6c78b1fcaf5b07b,1,1,1,0.11891528,1509788884,Regular,758b626c7da6e6b4b83c48b25b88d2bc05f96404b28de8881803e4bcce1c8d98
fb6a4ba2af64d6672d5b015dfe6abb1e50ea3570c1aa94fe1d3de0bfe751bd3c,-1,16,1,0.09533562,1508687377,Regular,ee2265708ec9dae3b2a53f16b1d8565340aebd53bb00cf49d57c21094263d692
ee2265708ec9dae3b2a53f16b1d8565340aebd53bb00cf49d57c21094263d692,1,12,1,0.09533562,1508685157,Regular,fb6a4ba2af64d6672d5b015dfe6abb1e50ea3570c1aa94fe1d3de0bfe751bd3c
4286f7401829e5fdcb3d0634381b361f99c06f3aaae1a4948aafb780eafb8769,-1,19,1,0.09502097,1508581150,Regular,c59203a59c867a554fc1bb215fc4e08cb3785a303718d5538c9291c5d42197b8
c59203a59c867a554fc1bb215fc4e08cb3785a303718d5538c9291c5d42197b8,1,3,1,0.09502097,1508571557,Regular,4286f7401829e5fdcb3d0634381b361f99c06f3aaae1a4948aafb780eafb8769
bec2e315167facee1402aa1922f80c3afa222edb446000016eba618bbfaced30,-1,10,1,0.09524308,1508478201,Regular,ab00cdb3a966dd447759998035c6f380ab18362950603dc9ba643905f7f40d5b
ab00cdb3a966dd447759998035c6f380ab18362950603dc9ba643905f7f40d5b,1,18,1,0.09524308,1508477287,Regular,bec2e315167facee1402aa1922f80c3afa222edb446000016eba618bbfaced30
394748b4fbbd0aaffbc8f08c9cdfbee11cc72c4f38dba4996ac583e016af56fc,1,33,1,0.09590823,1508336168,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
cdbec2d98c4104ca7b8c6d6c5234651b23245061e7bf04674272963a65526d0e,-1,19,1,0.0952238,1508231809,Regular,bf80babed113e7e75935fa880efda58cd59ac69b829bb1594c502d7e1413d661
bf80babed113e7e75935fa880efda58cd59ac69b829bb1594c502d7e1413d661,1,23,1,0.0952238,1508228284,Regular,cdbec2d98c4104ca7b8c6d6c5234651b23245061e7bf04674272963a65526d0e
189d95c9ad1600ebbfd4f4c6947c99445c4e5e166d896aa51d7d3b65dad6bc2f,-1,39,1,0.09551079,1508206268,Regular,00c7d61a1293c2336518f79125b72bc3140f2f24d6e2eeed7b76a31400582fd9
00c7d61a1293c2336518f79125b72bc3140f2f24d6e2eeed7b76a31400582fd9,1,9,1,0.09551079,1508139093,Regular,189d95c9ad1600ebbfd4f4c6947c99445c4e5e166d896aa51d7d3b65dad6bc2f
