tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dc94da104e5ec22a592feaea6ce1765fecd76733e02c866b6c71b84299e80c6,1,0,1,125.05065846,1555681400,Ticket,bab1daaf44ea24348dc62907d09f308da86838c4449ae9c4378bf81a0698824d
c96993b51460b0a62da5e2b75c073e1b312726709d916407c3eb5b66b7e59545,-1,1,1,116.24627849,1555654803,Vote,9c508f8b967b2d29cf0edc5dd50d932daf92ac77d4a5faaaa120740473fc95b0
54013c383191355174684b2f5988b2b27f49792e12553a48fc314aee4e52db43,1,0,1,116.24627849,1554896663,Ticket,f7a2702b0385fb03af9bfec109b2856b77b67ee3a75880fe1ff20abdf3373775
9c508f8b967b2d29cf0edc5dd50d932daf92ac77d4a5faaaa120740473fc95b0,1,0,1,116.24627849,1554896663,Ticket,c96993b51460b0a62da5e2b75c073e1b312726709d916407c3eb5b66b7e59545
b735b391a109dba16e898f85272c68271fe2b3edb016a92030dafdc94bf881f1,1,0,1,116.24627849,1554896663,Ticket,35223ebf6cce9353b6865ad0333d219015afe323083c8876eaeda0106837077b
d727ce68a3cda425fd40bb95d7780a366b62e4e00ace44b1b9d59fe9c4210686,-1,1,1,111.8207874,1554594878,Vote,5aba54918cd23afcabb11180e4988e5d7762576205eec9591a70d2c09b2c702e
eacbfb0b7473fdac6f562fef3b6189d6191b230640fb831f5796f17badb13903,-1,1,1,100.87522655,1553668269,Vote,d1c5dff469a30abe0fd8c5821768c0bb632aec6aab3d282fa918753adabaf9f4
84f00831bf3d2e5f642bcf0f2fecae1dbe65b18595948c2f9cbcd0011c048bba,-1,1,1,109.61426702,1553230634,Vote,b30c308659fa49196f55c5e2c02475f9b48fdc2f8c39fb1c9d73288f2629e9a0
581825fba5120edecf36a18207b532d8c7961270bf6891fd03831d2c0815dbcd,-1,1,1,121.00904973,1552885927,Vote,359f5e14fb1a66807d9642a4f2474bd6e8231d6b4b93d493a2b247d10528c016
066a287378193482fa12c34dc4f523230143c9fbe13a757916bc4c3688b39e6b,1,0,1,111.8207874,1552146050,Ticket,46419b8bcf052f26e17b36784236ab5f291181a64fb035694d5ace9015928892
5aba54918cd23afcabb11180e4988e5d7762576205eec9591a70d2c09b2c702e,1,0,1,111.8207874,1552146050,Ticket,d727ce68a3cda425fd40bb95d7780a366b62e4e00ace44b1b9d59fe9c4210686
f65662056cab14bf9e959145180175b2b8f9afe128c9e1c1a80927f84996511c,-1,1,1,122.70568581,1551766452,Vote,0267614bf21f41b4a64ad23d12eb4156009bb665bf7e5ceb556a8bdb39a648b7
fd2b4dd188a866b2add4be61958fe095cb72aad19ee4a9287965c46b74636d52,-1,1,1,106.00945954,1551733027,Vote,e34c1695837c07a02d0c76b3c609562ab6cab267145503fd7f47284363afda2c
0267614bf21f41b4a64ad23d12eb4156009bb665bf7e5ceb556a8bdb39a648b7,1,0,1,122.70568581,1551016591,Ticket,f65662056cab14bf9e959145180175b2b8f9afe128c9e1c1a80927f84996511c
359f5e14fb1a66807d9642a4f2474bd6e8231d6b4b93d493a2b247d10528c016,1,0,1,121.00904973,1550920052,Ticket,581825fba5120edecf36a18207b532d8c7961270bf6891fd03831d2c0815dbcd
910089b441366cdeec24002496686f2af9cec16b7618ccc33ed273011804d818,1,0,1,121.00904973,1550920052,Ticket,7c9dc3fde593cf7660e8fa434e0d92e39a1287beb1435ea8d7f8ba90a69c545a
e25e52da8d64f974525a4acd846dbe587720034309f24ba7ea55274e9ab3719b,-1,1,1,109.61426702,1550878861,Vote,8165622e0cac063b39bd6eb5f40fe32ba28f15306a07a4e9bb7116a6fc8aa58c
a5baf098454fc1a6abf10e986323ad76c3fc030a24bc7a538eeb62644008423a,-1,1,1,106.00945954,1550835507,Vote,87b5a809d1f9d292d0235795f38be39450404354bda18a4e6da16fd09d46f8db
7822ff44b9c2266e68e83bef992561e97c6289fa0f02c13c3663672b3f3a055a,-1,1,1,109.61426702,1550796415,Vote,f1d1d50dae1bc79deb944f0583c5b2c80adcd047bf8877fd5b31ed0eaf6cb425
ddb487d8bfd487bcf03f7b3d8e613ab69ae357a1e28fa7c41611d3ea6d4d17f4,-1,1,1,100.87522655,1550782627,Vote,e87537a5bc1f379800593488e344d080286f24cba38c7cab00e67c2c42b92c30
d1c5dff469a30abe0fd8c5821768c0bb632aec6aab3d282fa918753adabaf9f4,1,0,1,100.87522655,1550588010,Ticket,eacbfb0b7473fdac6f562fef3b6189d6191b230640fb831f5796f17badb13903
e87537a5bc1f379800593488e344d080286f24cba38c7cab00e67c2c42b92c30,1,0,1,100.87522655,1550586381,Ticket,ddb487d8bfd487bcf03f7b3d8e613ab69ae357a1e28fa7c41611d3ea6d4d17f4
e34c1695837c07a02d0c76b3c609562ab6cab267145503fd7f47284363afda2c,1,0,1,106.00945954,1550503201,Ticket,fd2b4dd188a866b2add4be61958fe095cb72aad19ee4a9287965c46b74636d52
87b5a809d1f9d292d0235795f38be39450404354bda18a4e6da16fd09d46f8db,1,0,1,106.00945954,1550489464,Ticket,a5baf098454fc1a6abf10e986323ad76c3fc030a24bc7a538eeb62644008423a
7706d94579a5f131e52c032ca9ba401107bcf7aed52bf37ff4bd96a9b9b61810,-1,1,1,115.99295413,1550477363,Vote,143141bfebf6c41463fdc9eeb7b3daafcdecff32b56516be501adc01fcc94975
9ba784333594ebf5a8c08aa1446df089cd3e4b4c1c9342e47624b1b58972cef9,-1,1,1,109.61426702,1550435190,Vote,eb85e41a7b7d252a9d21ab38471de9dd367e4e4728ca2f52da97f3852f100aa7
143141bfebf6c41463fdc9eeb7b3daafcdecff32b56516be501adc01fcc94975,1,0,1,115.99295413,1550332924,Ticket,7706d94579a5f131e52c032ca9ba401107bcf7aed52bf37ff4bd96a9b9b61810
3c6e2e008cecb4c745819b693a37491c46b20d5f5d04f0798e22309d9fe6a5af,-1,1,1,101.64238326,1549647591,Vote,80f9c37938dcbea1bcf1261b0c7cd1b537f9b24879715a20eca7079a48263bc1
8165622e0cac063b39bd6eb5f40fe32ba28f15306a07a4e9bb7116a6fc8aa58c,1,0,1,109.61426702,1549130378,Ticket,e25e52da8d64f974525a4acd846dbe587720034309f24ba7ea55274e9ab3719b
b30c308659fa49196f55c5e2c02475f9b48fdc2f8c39fb1c9d73288f2629e9a0,1,0,1,109.61426702,1549130378,Ticket,84f00831bf3d2e5f642bcf0f2fecae1dbe65b18595948c2f9cbcd0011c048bba
eb85e41a7b7d252a9d21ab38471de9dd367e4e4728ca2f52da97f3852f100aa7,1,0,1,109.61426702,1549130378,Ticket,9ba784333594ebf5a8c08aa1446df089cd3e4b4c1c9342e47624b1b58972cef9
f1d1d50dae1bc79deb944f0583c5b2c80adcd047bf8877fd5b31ed0eaf6cb425,1,0,1,109.61426702,1549130378,Ticket,7822ff44b9c2266e68e83bef992561e97c6289fa0f02c13c3663672b3f3a055a
809e231e20610b366b2c405e0e289d1627fd83f3cc9a6c0c318d1598244b164f,-1,1,1,106.63276714,1547405518,Vote,a572c0f402cfca94806c6788a99df8fd1d7fc29a19e7e6fcd0c83f5bf0a81a58
4493a99b5bf0acec1129b520f11e5bc44888006797a0ba7dbea5ccd2761d4e70,-1,1,1,97.34003387,1547249141,Vote,e8e9487b11190b9dc5c04ff41c7dc5c7e2ac5be8f44584d535c27825264039d5
b5ea56942f7f3f64f84e5b9110719b122dd988bcb527b3a829c8220d12849459,-1,1,1,103.94320195,1546488593,Vote,e24005054b631036d1d399efc67aaedbe675c274168bbbad15c091e4efe6968f
1f5ef170a26990ba6bd4c588f0f44433b6531f67479a4b8b53d751f5697afd48,-1,1,1,101.84293235,1546042057,Vote,1bb2a04a1f455b591281b8080acf7a02e27c5444c785ea7ea7c7acff0f89653d
ef5c405392ea55f16addd19918ef22c04d9f8b1ca61e3007b27dc0282f77c508,-1,1,1,102.13398125,1545942414,Vote,274a4cae89827c8acd2d01a7c0f1ef2a1f4d847299eeac7376548e45ea89f9fa
b8a48ae572b9fd4ae1a304619e5422f1de550a180f82a1421bae0332e5012d2e,-1,1,1,102.86587362,1545738532,Vote,98380b20d3e934a427f2e712ae71af8c5172bd8bfba8f9d974ec4c435518d6e2
a572c0f402cfca94806c6788a99df8fd1d7fc29a19e7e6fcd0c83f5bf0a81a58,1,0,1,106.63276714,1545571748,Ticket,809e231e20610b366b2c405e0e289d1627fd83f3cc9a6c0c318d1598244b164f
ed98ea20969d5913f3fa26fb827cc570e4acc793eccfc63ca2e748f31eaa8ea5,-1,1,1,103.94320195,1545274737,Vote,a0999d3549fb35649e04b498f3f0e1daf57c1a85b5a8dd21c22404ee84243ebc
98380b20d3e934a427f2e712ae71af8c5172bd8bfba8f9d974ec4c435518d6e2,1,0,1,102.86587362,1544803753,Ticket,b8a48ae572b9fd4ae1a304619e5422f1de550a180f82a1421bae0332e5012d2e
78acb9254d18a465c8de70e3523aae8a124d677caef9e28ba4c8fc301e2bc6eb,-1,1,1,104.51377397,1544694791,Vote,04feaa456c60ff411ec54090e5114685d9f2096452232512189ca12bc9b9d8c0
274a4cae89827c8acd2d01a7c0f1ef2a1f4d847299eeac7376548e45ea89f9fa,1,0,1,102.13398125,1544544838,Ticket,ef5c405392ea55f16addd19918ef22c04d9f8b1ca61e3007b27dc0282f77c508
af1ea741bd06be5d7bac9c7e4d84797eea0f988fad944de956c20d64c2d5517b,-1,0,1,103.94320195,1544455567,Revocation,06cec8d1aafae11e1949af6cfcf179a587bb5893016f4808e965b4946a3a0a95
1bb2a04a1f455b591281b8080acf7a02e27c5444c785ea7ea7c7acff0f89653d,1,0,1,101.84293235,1544398605,Ticket,1f5ef170a26990ba6bd4c588f0f44433b6531f67479a4b8b53d751f5697afd48
be44c584dd6b8cef850072271cf9e769b24ab39fd6223053ea7cce3088a21853,-1,1,1,98.80002152,1544285358,Vote,9ea8da572645177919c813a7a65d851ce479bbc56b1a19e753b1ecae9b0b3e79
06cec8d1aafae11e1949af6cfcf179a587bb5893016f4808e965b4946a3a0a95,1,0,1,103.94320195,1544179707,Ticket,af1ea741bd06be5d7bac9c7e4d84797eea0f988fad944de956c20d64c2d5517b
a0999d3549fb35649e04b498f3f0e1daf57c1a85b5a8dd21c22404ee84243ebc,1,0,1,103.94320195,1544179707,Ticket,ed98ea20969d5913f3fa26fb827cc570e4acc793eccfc63ca2e748f31eaa8ea5
e24005054b631036d1d399efc67aaedbe675c274168bbbad15c091e4efe6968f,1,0,1,103.94320195,1544179707,Ticket,b5ea56942f7f3f64f84e5b9110719b122dd988bcb527b3a829c8220d12849459
30059b467a5a81e59f957149691d7f29aa7f6236376ea31a25ef4aa472f16e8a,-1,1,1,97.20571977,1544091211,Vote,a92e3c61de6799e2ec074eed38b7a0b605b3ae740a49ae3f787244844b90fc72
4e6f4f23f1aa3047db7a59d355d3bb104e6c9c0d7d40497accae9a83301a3ff3,-1,1,1,100.74732978,1544084777,Vote,f384009ad597924f51ebad826c9021a87c093e9427fffeb68c707d66acfc81a4
9d1b8342ead2f53defb7e72a922843388a60d95e466061fcefef0a0bcc59757f,-1,1,1,105.21945547,1544067026,Vote,287b5f2793d37afd5359c5cd24c257cc37e2e01bc0c654943ef62d0de7273fe4
