tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,255,1,0.05708868,1499414940,Regular,68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd
8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7,1,184,1,0.05307633,1499218668,Regular,68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd
4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7,1,80,1,0.05068059,1498993365,Regular,68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,59,1,0.06427045,1498830574,Regular,68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,380,1,0.06321359,1498743638,Regular,68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,318,1,0.05429267,1498601938,Regular,68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,368,1,0.05553978,1498396402,Regular,68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd
c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39,1,153,1,0.05309167,1498283679,Regular,68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,140,1,0.06183847,1498185077,Regular,68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,164,1,0.05809847,1498022288,Regular,68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,42,1,0.05245087,1497935399,Regular,68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,143,1,0.04801562,1497815867,Regular,68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd
249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c,1,169,1,0.05008183,1497674599,Regular,68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,1,12,1,0.05981788,1497532868,Regular,68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,1,135,1,0.05231858,1497381296,Regular,68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,230,1,0.03070001,1497211128,Regular,68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd
b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed,1,160,1,0.05161586,1497113147,Regular,68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,293,1,0.05077736,1496939342,Regular,68aa008bed9a6b9ed50e9c0dbba79b7682e3ce34849e474a6b66ed85ea903ffd
