tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c0d72978338d141de57b023489fb2e8f43ca4061716002aeea15400b020af66,1,15,1,0.31420997,1536593458,Regular,c97fd37081376f124b527d1498fd73e93e6ffcb686bb435b1a195738d260a7ff
c47816a6a562c87e4008a2e69c61fc67aa254562ae1f5a042154953d532fcc2a,-1,24,1,0.31270002,1536283139,Regular,3ab8b70a2b358532ff5be7cb072af896377fef5715c077dfe1b263b79d5fea03
3ab8b70a2b358532ff5be7cb072af896377fef5715c077dfe1b263b79d5fea03,1,8,1,0.31270002,1536276191,Regular,c47816a6a562c87e4008a2e69c61fc67aa254562ae1f5a042154953d532fcc2a
6c8ac6d2d13a4d33e30fbe23998a2d916c0ff597e8df2de19b6bc120a2daefa8,-1,4,1,0.22851576,1536046495,Regular,a7e869bf59510fa11727eb8f4395e6007d94040ad3ffaa976a9fea6c2e70693c
a7e869bf59510fa11727eb8f4395e6007d94040ad3ffaa976a9fea6c2e70693c,1,22,1,0.22851576,1536045780,Regular,6c8ac6d2d13a4d33e30fbe23998a2d916c0ff597e8df2de19b6bc120a2daefa8
4561fefde07632ca3142def97085b2c951c8c434eae1f018a3d30f171f70f3a9,-1,8,1,0.31107038,1535755135,Regular,9cc5432e7c4ad5da0c6cf759b1a30ebe22cdec2ef4680430be784107198197fd
9cc5432e7c4ad5da0c6cf759b1a30ebe22cdec2ef4680430be784107198197fd,1,23,1,0.31107038,1535753556,Regular,4561fefde07632ca3142def97085b2c951c8c434eae1f018a3d30f171f70f3a9
f1eea612318d2decbef98c00f04546044a88832eab71511199527920a98b2c44,-1,2,1,0.31153921,1535536755,Regular,a85ab06992b8cdedb8b3ef489962a492e9eef365687b743f43d71da4ab0fe913
a85ab06992b8cdedb8b3ef489962a492e9eef365687b743f43d71da4ab0fe913,1,8,1,0.31153921,1535518583,Regular,f1eea612318d2decbef98c00f04546044a88832eab71511199527920a98b2c44
a95db366ef16e4e9f66767ec9dc37bd5dc9f0e05596597efbaadfeca49671509,-1,9,1,0.31202356,1535315450,Regular,9655b6a1bf95afe064424c2105b44343e42e31a59e2e036efce288cbd19b708e
2d5cd9a60b6622dc29e72eb198aad6e224fbb22da7f76802d74001ac9b57d512,-1,23,1,0.230651,1535314757,Regular,c6c20593871964166bdd9cac0c2cb11d6e9dc545a2881664b364b59062699fee
c6c20593871964166bdd9cac0c2cb11d6e9dc545a2881664b364b59062699fee,1,1,1,0.230651,1535266393,Regular,2d5cd9a60b6622dc29e72eb198aad6e224fbb22da7f76802d74001ac9b57d512
9655b6a1bf95afe064424c2105b44343e42e31a59e2e036efce288cbd19b708e,1,1,1,0.31202356,1535254595,Regular,a95db366ef16e4e9f66767ec9dc37bd5dc9f0e05596597efbaadfeca49671509
413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2,-1,26,1,0.3107201,1535021062,Regular,6baf8fbdd108f8d1a98ecb0ae51ad0680277801077ece0ec67d0017f24d1b9c8
6baf8fbdd108f8d1a98ecb0ae51ad0680277801077ece0ec67d0017f24d1b9c8,1,2,1,0.3107201,1534991295,Regular,413879651a020084e8fe9c4b3a877857c3340dc86636f41a084aa862ce400bb2
cc69e01c23c577f4210fcd1ff1a9b9b0822f3ee39f797dc154082767c589152d,-1,5,1,0.31134661,1534772252,Regular,d6d0ac1a19092118609bfd7585e57baf46bacf61110a0da792e76a75ff83df9a
d6d0ac1a19092118609bfd7585e57baf46bacf61110a0da792e76a75ff83df9a,1,5,1,0.31134661,1534768215,Regular,cc69e01c23c577f4210fcd1ff1a9b9b0822f3ee39f797dc154082767c589152d
bf72eab309c8cf98b3a22017a4fc8eeb023ecd5b0bac8efe2e4c737e6660d932,-1,13,1,0.30859183,1534579626,Regular,7464355844bb178139641a1da3ba1bcd9657114f982e641a564b540114a1dff1
7464355844bb178139641a1da3ba1bcd9657114f982e641a564b540114a1dff1,1,10,1,0.30859183,1534572946,Regular,bf72eab309c8cf98b3a22017a4fc8eeb023ecd5b0bac8efe2e4c737e6660d932
e5f6723f89111358e62abf0b7287d1c7e340db582732fd1410e208fcf5712506,-1,24,1,0.31035152,1534331214,Regular,d71f7968c87306ff123eeb3c510608cbe63ed897de4333a944972e668a91ca00
d71f7968c87306ff123eeb3c510608cbe63ed897de4333a944972e668a91ca00,1,6,1,0.31035152,1534319695,Regular,e5f6723f89111358e62abf0b7287d1c7e340db582732fd1410e208fcf5712506
280f3b1fedb1005b4c0f1f0a45fe494b1d75f6305e6cf702fd45e8cea8879627,-1,11,1,0.29800514,1534088565,Regular,71b7a001e1f71a8c6bad42551170924319186667715e13eefcc1d15a1067feea
71b7a001e1f71a8c6bad42551170924319186667715e13eefcc1d15a1067feea,1,0,1,0.29800514,1534083679,Regular,280f3b1fedb1005b4c0f1f0a45fe494b1d75f6305e6cf702fd45e8cea8879627
13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab,-1,69,1,0.27627192,1533903000,Regular,0bd81b0edd03520a9ba92d846993c479453000b1f750807806f1bcc16bd3a911
0bd81b0edd03520a9ba92d846993c479453000b1f750807806f1bcc16bd3a911,1,1,1,0.27627192,1533882307,Regular,13a5e8d5a69c0a176cfa09a984e5af3c028e4e2ca647d08cc5b7de14549263ab
