tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe79c1a7bd522e551736da0bf51bca30df835019eb9600ec88adb8c644b6a92b,-1,0,1,107.38153811,1549301564,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
fecc49bc3cce95245770f4ead43d165b87dc476b0fc0855fe5220e0f101bc035,-1,0,1,107.38153811,1549301564,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
01d38ba081aab51971dc3b1688f3cc43cf19dbcd8ca6a96e5fc68a042c393e81,-1,0,1,107.38153811,1549301307,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
0ec994e0172d75a92dfd39d594cf065921f44330a1e9fc4df09a84ef66ee2394,-1,0,1,107.38153811,1549301307,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
459770fcbb98c68781f2e653f17e25dd1adeb7133b127c18010bd3d39219ef42,-1,0,1,107.38153811,1549301307,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
47532acb0ffd946321abab3fbbcff735cf4b3f738ab78950b585c78e9fed837c,-1,0,1,107.38153811,1549301307,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
50575b15109cd86868b81eb7b94138404d953d1b2ca476b71e6f2592b2f5bde0,-1,0,1,107.38153811,1549301307,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
5d1c80c3b68d9337a6b59f4aceb79b2c049e06d9b9d13cc3f69ce3306773fefe,-1,0,1,107.38153811,1549301307,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
66bd50e3bbd9159b603a9a41e25050465be3ab3c45c5176a039d909a8e35c9fe,-1,0,1,107.38153811,1549301307,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
8807f7921501836f00e20a339480e9b79aa72216396ddc223e3870f0ea30c15c,-1,0,1,107.38153811,1549301307,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
906671a835fd56ec5ece44faec3634ff2ae794ffe0f2dd6d44c0142a190d7237,-1,0,1,107.38153811,1549301307,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
97265369775eff13cc0b040973ea1419a0c1a20fe0319000e9ab2b2284bd84ae,-1,0,1,107.38153811,1549301307,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
976de870ca1c3694b668ecaee93de3c88b8a504da30aa90c4bfcaac1885df60f,-1,0,1,107.38153811,1549301307,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
a0c2676cddb2b6d4dcb290c37136f3bee2b6e3c232e70e55550ee20f6ad2cf08,-1,0,1,107.38153811,1549301307,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
a710b64fc06b7360691f6ecc35058f129b876e99340890bacec98b675285ca86,-1,0,1,107.38153811,1549301307,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
ae39579e780c389d2468b72f76b70b6915b73140c719888a65f607bf9a1b5178,-1,0,1,107.38153811,1549301307,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
b6120d2969cc746f2b14d37850156af23f91c1e5acb5f2ff14e9dffcaaf61c14,-1,0,1,107.38153811,1549301307,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
dabaf6b81063eb961d5f9b60acaa41db3ffd61a62b933a33d4958ceb87519b0f,-1,0,1,107.38153811,1549301307,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
dbdbb560c1a52ecdf1f4d4070d7209e573ea82fde62a4cfc247a86eede6dd68d,-1,0,1,107.38153811,1549301307,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
216f6cfe59a6b3e1d2937ffa1597bd52e9c2ba55fcadb154f8cbaf70599cb3e8,-1,0,1,107.38153811,1549301067,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
276fabcf749ad2d9658e949721f88d4c0f7fb5872e8d119e4796e00db2b59323,-1,0,1,107.38153811,1549301067,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
351541f6fffc5bd50a20c7ac65c3dc3c48bda93926bf279d843db1c34a8e4027,-1,0,1,107.38153811,1549301067,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
3a2bd3a9f88802f237a7e506c16cc0b8aa79b8cccb75b8bee1fe2090c01b960e,-1,0,1,107.38153811,1549301067,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
75ba5a009601bb0c0d63fc1c44dc84d490a7198156b5da7c06b18b155a4f3d2b,-1,0,1,107.38153811,1549301067,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
828b46cc1c3fd080317bdd6f84bf3a9c5b173b8468d75ae8ecaae89d3c271e58,-1,0,1,107.38153811,1549301067,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
89ec6b566c1a521c681ba1cf82174d0078578fdd3dcb108e98757ca0dcc4ce32,-1,0,1,107.38153811,1549301067,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
8d4145e8d507368bc80549046a77acf5c27d73c3a30ea2e055228bebd733694f,-1,0,1,107.38153811,1549301067,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
9b275a27cbceccb1aaa0865cfd57c329337408937dabce0799ef49c871e72a14,-1,0,1,107.38153811,1549301067,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
9c2ab6d9dcd6669a6cb99aea6feb5eff644395c1f90da11934e5448c6dddd982,-1,0,1,107.38153811,1549301067,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
9f6277adaaeb773888c471411dc6d414751afd30b4f1a85735bfb2e19c02d018,-1,0,1,107.38153811,1549301067,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
addb8dad2ee7c8c6a067090d2cac80a9cc78808b48ff5eefda0f83c8addae07c,-1,0,1,107.38153811,1549301067,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
b1154178c3e75d08b41e5b6b357dd83ca4e48412a0c214a322a01cb3811be1c8,-1,0,1,107.38153811,1549301067,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
bb5de89a20ec511200791e4a34958ecc192f3b72ca64b6a33cef3df150f0f5ad,-1,0,1,107.38153811,1549301067,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
bbdea26d6b1b5938b86781664a080757a4974ca13d20a968b259c0d1d7419b21,-1,0,1,107.38153811,1549301067,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
ce838e8a469878a76d5d60fb641f17a74a60e80d8cbbeea3b8a4e0a5859798ea,-1,0,1,107.38153811,1549301067,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
e700daa49ea8de55fde0d58529c20343bf442e3005020c4f02d74b3fd5d87f7c,-1,0,1,107.38153811,1549301067,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
0b818ee52fbeff54902b2fd247adfdc523dba47155aebad3c27f270e2edb56a0,-1,0,1,107.38153811,1549300779,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
0ee01866cee5916cb6b2b2fad30cab5f8ae588061d796e04db5a714c268caa71,-1,0,1,107.38153811,1549300779,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
31cbf8c102fa98aacf3c3a1c88178d11085261ffdefd289a01b31a4c1ab8654f,-1,0,1,107.38153811,1549300779,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
51a448a051b61b0c7e1842409cdb088df72a4d9e1951e19466edf91fe76ed7ae,-1,0,1,107.38153811,1549300779,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
5dd760d78823d1cc94654ac1d3a53bd7c214b34bc8e871f90733947b29d53efb,-1,0,1,107.38153811,1549300779,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
9506a3a961c5b3f5595a9223e8614e0275e29f650f3d84d56c9f9a6527aa34aa,-1,0,1,107.38153811,1549300779,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
9627bd672a5596e2b18e479266796805d1bb0d4fbceb768be7b0ce1570a8d841,-1,0,1,107.38153811,1549300779,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
99e512b0f663a2814dcc8468275f73a4157c3c88d40ab4f0b3ac54e6cfef0412,-1,0,1,107.38153811,1549300779,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
c75dfd62abcd137c9a5f73c13ab4d62bc4df8d432db132a3d2c03e1f726f02f7,-1,0,1,107.38153811,1549300779,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
cf43905bc3c6d90b61cc8064617763208310e5c68a4ed46ba0a0e17277490963,-1,0,1,107.38153811,1549300779,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
dd272ad1c6feb411fa7e20dd59ddd212d5b71ada13fb4674f914d44a680d9ee4,-1,0,1,107.38153811,1549300779,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
0db1ea1d97725f43727e17df5592568190ab48dffec770d1b902d752ac7e906a,-1,0,1,107.38153811,1549300764,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
10416904a38276519af073ac4083ba46b4cf7f0e24aa125703ff624751a81df0,-1,0,1,107.38153811,1549300764,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
2498fdbe2659f1511b9ade0b03eb2a81ca56e5e3ade62a26f741d206153884c1,-1,0,1,107.38153811,1549300764,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
38af0391d01c72ecb1261270a9d1df1ad613f03bf1f9937150dcaaef6f1f9f22,-1,0,1,107.38153811,1549300764,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
5888c74a483f2668c2d360f3ca78cedb2cf95b72b15dc3eee664d508206ecef9,-1,0,1,107.38153811,1549300764,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
74d065bd83945e42d2b2ef00800e5c4c1b1a60c8d56927e65344f7a6ade6946f,-1,0,1,107.38153811,1549300764,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
76ca8205ccb4ebf3add5b401b492a59fb2579229c6e95d3b370c4581f3de22f3,-1,0,1,107.38153811,1549300764,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
89672850f8f5fc507c50285f30e6ad0f93ee0b1c3d4df355359581a8a4f33a2e,-1,0,1,107.38153811,1549300764,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
8f6efeaf9ddf84ca18c0a9350780c420ccb21925e3ec66ab952c5be3d20e8191,-1,0,1,107.38153811,1549300764,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
c15e4186b188262baa316b5b0978ee40168b013e585b2cf830db8b17e779c02d,-1,0,1,107.38153811,1549300764,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
c4b2455f7692a76e22c6ebc960b9e31f2b5de3567bc06f4464478dd185f79e15,-1,0,1,107.38153811,1549300764,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
cbe009d5dbde5d20af4b1774f0512acf4e193852d1319f50d286bc4734611c65,-1,0,1,107.38153811,1549300764,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
d91898c4eeebdc665c3a170157f63db46804b166b1e3867e391bfa5ff2c0395f,-1,0,1,107.38153811,1549300764,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
db85501bafaa2961baa952d2b3e906ab868493fd83c46cc67ea3f23b53e95677,-1,0,1,107.38153811,1549300764,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
11fd03a9268472f21b65f39cbbefd9ec03ab88edf42ee9ec59b2cf02e0cad34b,-1,0,1,107.38153811,1549299900,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
13741baa23818930f8f98f7caa5e126babf09b15742300346220cd4952b12663,-1,0,1,107.38153811,1549299900,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
1abf14d854c7aa7576f17ebcf8af93bacaa8c58a062b2500d941b59eb0fc6d63,-1,0,1,107.38153811,1549299900,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
27a5de0368911f8e227237741117cb0a481081c37d44b507c11dfece1177e137,-1,0,1,107.38153811,1549299900,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
2cb1d2f784f1c82af30eec3128070ceef1beea74ac65bac57be52735a7c68c9f,-1,0,1,107.38153811,1549299900,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
3f962766074490e9d0a551db4e6773c4d514cd716ca52e7ff24f1030e62f8554,-1,0,1,107.38153811,1549299900,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
52d0aab1bc4bf8ca6ead4010bf7425166e023b8a1727f5efa4443618a84b7f80,-1,0,1,107.38153811,1549299900,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
5d42b4666bd49adc0d98bd9b9a1b193a8759f092819f913b23d2c2d436db3064,-1,0,1,107.38153811,1549299900,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
5e5e9aa0d348d0b0f3d0e7bdda26e8d88bc61af867806294b4cdeb39577fd0a8,-1,0,1,107.38153811,1549299900,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
66bdafeca5b6339adc15efefa815125fb0a321ed85e010be40bf308c33196a88,-1,0,1,107.38153811,1549299900,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
72b3a3629fafcaddc151846bc28bebdef445c9fe8814cf27c6c5be07b3068f95,-1,0,1,107.38153811,1549299900,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
8281fdf849ca6f69441b0cfb0cb0eff20d285b11e5dfa1dcb2d65fac29f950bb,-1,0,1,107.38153811,1549299900,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
868e1e275e589b90de1a815fec83a4d57502ce92a0b7c87d09a426a269a32e90,-1,0,1,107.38153811,1549299900,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
94bbbd1d8fba1f65d8719accbbd337e9868b9cdef72389cc9bc2e1238e2c7426,-1,0,1,107.38153811,1549299900,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
9c104843f75ca00d062462d3cc5df6be574e3bf6686c6d9d5be263f7b3dd34db,-1,0,1,107.38153811,1549299900,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
a867e65f104fc000a914ad0b7ce6caf27a082d84c723399dbe1f34f13dce539c,-1,0,1,107.38153811,1549299900,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
afd0002a5a13e81188ebe9e54df3edefe99e0ec2863297847d0a21579c3627bb,-1,0,1,107.38153811,1549299900,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
c9be9446e173af727c654e3d040ec05ab6d360154c9c5da75e93b9149a0ecb41,-1,0,1,107.38153811,1549299900,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
ecc09af0effe6a2f01dc0c63da90f8b86a753f34ac95c25313800d66a4751fdc,-1,0,1,107.38153811,1549299900,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
fdc86c85048f9176743e0a0a39f8bc315ce749716f5075fb07a24845a6483570,-1,0,1,107.38153811,1549299900,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
01779e98a7092be091f56fc9ffcc41ddbe63c37cf9cb8c280cdc7a013350b663,-1,0,1,107.38153811,1549299555,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
0d627b76b5101c9fc16c9d9f580d8335067ee26383c5c55714121e1cdcbfcf2e,-1,0,1,107.38153811,1549299555,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
0ea0f46876ca5d4a19f41b31b8d5f29859ae9e03682f159353efd49f5f5fda31,-1,0,1,107.38153811,1549299555,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
2f115eeaf0030c63d624ca0cc864d90d91cc849ee9b01f176cd85a7b41ba3a57,-1,0,1,107.38153811,1549299555,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
6d41b00a73cbec08eda86ae86710131ef7a7108fedb62ba96bfc9d2ff1992dab,-1,0,1,107.38153811,1549299555,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
79cbdd6b187ddc8194b7aa3ad03be97e7d6fb28276dd38265f478c6a35cf5382,-1,0,1,107.38153811,1549299555,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
9d2ad0cf83d414a112d0ec979789115ab69f44d6ae5d7bf29fb826b5f828d3cd,-1,0,1,107.38153811,1549299555,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
b31b1a7cf6fce1c183f656128f037edad0736bb294241be8253f5615d2850b2f,-1,0,1,107.38153811,1549299555,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
b4ac20fac756abf44d41bea3e07a1f4f0801ab677af325cc9e02c31f153b08e4,-1,0,1,107.38153811,1549299555,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
b69ba511fdf2ff2ffcc98ff0c46c289776113a8a334decb4c80d8f6cfca7bc84,-1,0,1,107.38153811,1549299555,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
c4bba8c6cbddbc8515b1dc4f46823d29d08814105664142ad8450bfa703a527e,-1,0,1,107.38153811,1549299555,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
d87907bdc20cdf94c8f9cc797e0aa358c587290308162cd0febcfe1b607b8bcd,-1,0,1,107.38153811,1549299555,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
e30528d3472a43f68ffe1ad35515f989035d9951a21f7cce2c20d99440b748b4,-1,0,1,107.38153811,1549299555,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
e3a9b1fc1e0001f9883a227ab0061f13ccae04a256f70675d42d63e7aebd3b96,-1,0,1,107.38153811,1549299555,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
e4cd4e1fd5c1bad9f850734749cc8a2873cf40ea68a17768d85274489b84f184,-1,0,1,107.38153811,1549299555,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
e56ad1a642dee8833e0af44d7891b3542ab8323486ad13ba3fe8bf9ae640fdfa,-1,0,1,107.38153811,1549299555,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
f53d6795cf24e167d018511153aeae7a726c0d516bfa25aaab7f333794b3677c,-1,0,1,107.38153811,1549299555,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
f7cea1995c966a1ad94afcd3cfa2d28a318290b3d3396fad39117c4923e9b681,-1,0,1,107.38153811,1549299555,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
087777fba613a157b955442d5b73fd4f269fcf530edca8090fc5b97a2bd9d0ce,-1,0,1,107.38153811,1549299515,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
0d168384544622b3c1b19079d4004f7cc20f312f6f1a2dd843d8e9048f933c1c,-1,0,1,107.38153811,1549299515,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
0d7d853dd3ba9175b9baedc26e14272228b3fc4c798b972e61b8046cd7944757,-1,0,1,107.38153811,1549299515,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
1a97a46b022f09e5c2250cf8d12d4c34403ccdaf952cc9bd97994e575095856c,-1,0,1,107.38153811,1549299515,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
2051b7361359c4f35dc211df89ba6db022035c74ef3586efe07184b624d76599,-1,0,1,107.38153811,1549299515,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
3006c92dcce545091ce9332a71bc714c9e84d9d9e0efb05fb2df6edb39a68caf,-1,0,1,107.38153811,1549299515,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
3b45fb10a494e44e73177f93bf98eb1f74dbb0640196d8c1a42bd288fa9d76de,-1,0,1,107.38153811,1549299515,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
6a35ae14d4e02a87676ac0861348ff5dd6c342abdcbf1e77742df6cd578f4b64,-1,0,1,107.38153811,1549299515,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
89acbebbb59f876006e735cb892c8641fb539d3ac5d165893a9e00b99c5010ac,-1,0,1,107.38153811,1549299515,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
9b68a712fcab52c19e4bb47095502bda003c8ec20421c2b6cd077a63038ed152,-1,0,1,107.38153811,1549299515,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
9f1a60db3a4e54d13b1253b0f8ca6f257fdfd30992b724daf12391d5f009ce77,-1,0,1,107.38153811,1549299515,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
aed96817356472c3d901a0e3cf4dea72e3f2919ce59cda85dffc737f55680df3,-1,0,1,107.38153811,1549299515,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
b63350827e8c247efeb517f6f654629876879764c876a7fb8ba0de15d4f3c9df,-1,0,1,107.38153811,1549299515,Ticket,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
