tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,17,1,0.26455778,1578752449,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,18,1,0.3845,1578752449,Regular,1cfb7ba7c9ced403c95ad3be00df607eb961fae969b86e37284641b5e77e356d
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,19,1,0.44859774,1578752449,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,20,1,0.50116438,1578752449,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,21,1,0.24907051,1578752449,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,22,1,0.51218518,1578752449,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,23,1,0.44503267,1578752449,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,24,1,0.49953191,1578752449,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,25,1,0.26458533,1578752449,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,26,1,0.24654132,1578752449,Regular,a7891370d1d18356dbddedc538d2f379eb8c4c074cd299bd4d8efb3beb61078c
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,27,1,0.56153914,1578752449,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,28,1,0.29985026,1578752449,Regular,f4e79e371d36dccf2fb09208c34aca0c50ac00f6e0220961bdc76ea4996b0593
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,29,1,0.24399609,1578752449,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,30,1,0.46087047,1578752449,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,31,1,0.273954,1578752449,Regular,981e432e7f961424b18aadc8ca246aaa7ae0471b3016c415fdcb97ce726d679d
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,32,1,0.46141494,1578752449,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,33,1,0.28139559,1578752449,Regular,a6f286c5aa27a71920f84c8a52d7a950856e4e78eff60ab38fbdb6d3fc8a4bb3
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,34,1,0.46324835,1578752449,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,35,1,0.45746861,1578752449,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,36,1,0.48600098,1578752449,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,38,1,0.28581728,1578752449,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,39,1,0.48834678,1578752449,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,40,1,0.29322782,1578752449,Regular,b87585fcf3eba1dbbca66ab02c2104117d6559a89995b5f1e20aabef4e26dcdc
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,41,1,0.28700911,1578752449,Regular,c065cf66651256d1139622a70d9a5b4dad780684b6fec73598270240d02ba7dd
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,42,1,0.24808537,1578752449,Regular,22de2b37b04c2062546028b2869d11df1a352fb19a9fc17d1571b07f79d068e0
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,44,1,0.49484411,1578752449,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,45,1,0.20598281,1578752449,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,46,1,0.41756541,1578752449,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,47,1,0.598518,1578752449,Regular,9b47f67480eaa2d89b996a5df6a02c8e7763778e4ef4c9bc1e113c3f96a78df0
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,48,1,0.22441296,1578752449,Regular,e840e949cc90386a4285455b68ae326fb914649f968abc56bf366c32b4e7e2f5
be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606,-1,49,1,0.25622211,1578752449,Regular,ed85149c72e13b6efc0b03b409571bc2a70b95a1f4fbabb834a46089162971fb
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,299,1,0.46324835,1543635601,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,413,1,0.56153914,1543549325,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,674,1,0.51218518,1543462395,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,668,1,0.43768001,1543375858,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,303,1,0.44503267,1543289825,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,632,1,0.49484411,1543203651,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,363,1,0.50116438,1543116618,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,697,1,0.48834678,1543030618,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,450,1,0.46087047,1542943752,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,689,1,0.46141494,1542857348,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,19,1,0.48600098,1542770949,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,283,1,0.44859774,1542684783,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,256,1,0.45746861,1542598588,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,776,1,0.41756541,1542511750,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,100,1,0.45576082,1542439325,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,264,1,0.49953191,1542339042,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,729,1,0.45366095,1542252617,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
14d41454c6d1b4b0e6200da81e52c1f6881c5e359f138802a0dfbb61dce2753e,1,0,1,0.27069677,1542175429,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,460,1,0.24979908,1542166199,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
ed85149c72e13b6efc0b03b409571bc2a70b95a1f4fbabb834a46089162971fb,1,0,1,0.25622211,1542086214,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,800,1,0.2358351,1542080450,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
f4e79e371d36dccf2fb09208c34aca0c50ac00f6e0220961bdc76ea4996b0593,1,0,1,0.29985026,1541999435,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,253,1,0.28581728,1541993377,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,67,1,0.24967046,1541907069,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
32a6329912787644e36332e916db8b8e50421c565556dc0b9e76dfd1d90c2e0c,1,0,1,0.30751392,1541905427,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,114,1,0.20598281,1541820564,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
e840e949cc90386a4285455b68ae326fb914649f968abc56bf366c32b4e7e2f5,1,1,1,0.22441296,1541818800,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,154,1,0.21286354,1541734430,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
0f317cd7badf9ee97fe4b0c0967396af1fcceab08be753b089aec718dec8714a,1,1,1,0.22758107,1541732533,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,477,1,0.26458533,1541648248,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
a7891370d1d18356dbddedc538d2f379eb8c4c074cd299bd4d8efb3beb61078c,1,1,1,0.24654132,1541643988,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,137,1,0.26801906,1541561615,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
c4a2a391472269487f48249cc71f7df7cb602aca4d2927c41267d79ed546ec08,1,1,1,0.31118992,1541561068,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
a6f286c5aa27a71920f84c8a52d7a950856e4e78eff60ab38fbdb6d3fc8a4bb3,1,0,1,0.28139559,1541477416,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,574,1,0.24399609,1541475419,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,619,1,0.23819403,1541388759,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
22de2b37b04c2062546028b2869d11df1a352fb19a9fc17d1571b07f79d068e0,1,1,1,0.24808537,1541387993,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
cc7c15385886112d5ef9cb101819b511ac5830b0b8731c7216e488e088159151,1,1,1,0.26306759,1541303129,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,711,1,0.26455778,1541302637,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,660,1,0.26859795,1541215826,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
c065cf66651256d1139622a70d9a5b4dad780684b6fec73598270240d02ba7dd,1,0,1,0.28700911,1541205169,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,637,1,0.24907051,1541129350,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
3adabb12a6d41a1d0abcc64aabacdadd3e428c5ed08b2461df3d53d62e8cba68,1,1,1,0.26363136,1541124074,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,244,1,0.15571712,1541043288,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
b87585fcf3eba1dbbca66ab02c2104117d6559a89995b5f1e20aabef4e26dcdc,1,0,1,0.29322782,1541038862,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
44a737cb8d23fa7675c7e025618644c8700201b043acd4080f50fa45fa1acb1d,1,0,1,0.39605991,1540950794,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
9b47f67480eaa2d89b996a5df6a02c8e7763778e4ef4c9bc1e113c3f96a78df0,1,0,1,0.598518,1540865675,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
1cfb7ba7c9ced403c95ad3be00df607eb961fae969b86e37284641b5e77e356d,1,0,1,0.3845,1540773055,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
981e432e7f961424b18aadc8ca246aaa7ae0471b3016c415fdcb97ce726d679d,1,0,1,0.273954,1540691650,Regular,be93951fe2b470b407e9855aeba1c9fe4c283a814b67271ef813b8785602a606
