tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97da14612ae4832257b868d60be6bcaa4477fca96f1efd86798467fd58b0c317,1,8,1,0.08392151,1500863689,Regular,
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,63,1,0.08966441,1500767614,Regular,
f905eaaa5044652f269a21d47fa4bdfb10de37b3087f7a262357f5631aac9a52,-1,1,1,0.1786728,1500750963,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
f905eaaa5044652f269a21d47fa4bdfb10de37b3087f7a262357f5631aac9a52,-1,0,1,0.10834863,1500750963,Regular,f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,214,1,0.1786728,1500744679,Regular,f905eaaa5044652f269a21d47fa4bdfb10de37b3087f7a262357f5631aac9a52
f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c,1,126,1,0.10834863,1500689898,Regular,f905eaaa5044652f269a21d47fa4bdfb10de37b3087f7a262357f5631aac9a52
1b3961553f643175e282f3106bda5389d85197496ef161779fe77eef68abf6d0,-1,5,1,0.06925319,1500669598,Regular,52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7
1b3961553f643175e282f3106bda5389d85197496ef161779fe77eef68abf6d0,-1,4,1,0.06426219,1500669598,Regular,4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e
1b3961553f643175e282f3106bda5389d85197496ef161779fe77eef68abf6d0,-1,3,1,0.06186092,1500669598,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
1b3961553f643175e282f3106bda5389d85197496ef161779fe77eef68abf6d0,-1,2,1,0.05932324,1500669598,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
1b3961553f643175e282f3106bda5389d85197496ef161779fe77eef68abf6d0,-1,1,1,0.05066179,1500669598,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
1b3961553f643175e282f3106bda5389d85197496ef161779fe77eef68abf6d0,-1,0,1,0.06056936,1500669598,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
1b3961553f643175e282f3106bda5389d85197496ef161779fe77eef68abf6d0,-1,6,1,0.08461051,1500669598,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,206,1,0.08461051,1500624968,Regular,1b3961553f643175e282f3106bda5389d85197496ef161779fe77eef68abf6d0
52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7,1,82,1,0.06925319,1500570668,Regular,1b3961553f643175e282f3106bda5389d85197496ef161779fe77eef68abf6d0
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,46,1,0.06186092,1500505509,Regular,1b3961553f643175e282f3106bda5389d85197496ef161779fe77eef68abf6d0
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,55,1,0.05066179,1500483391,Regular,1b3961553f643175e282f3106bda5389d85197496ef161779fe77eef68abf6d0
4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e,1,27,1,0.06426219,1500440150,Regular,1b3961553f643175e282f3106bda5389d85197496ef161779fe77eef68abf6d0
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,32,1,0.06056936,1500418183,Regular,1b3961553f643175e282f3106bda5389d85197496ef161779fe77eef68abf6d0
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,182,1,0.05932324,1500268743,Regular,1b3961553f643175e282f3106bda5389d85197496ef161779fe77eef68abf6d0
