tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
183a9b09971d9bc3d0d0a1aaa48802e37f0fe2572da9cc6c0d756783f2973f8c,1,0,1,39.04269134,1651408926,Regular,2ea1eec904d93e445548f15e3c33a6ffa2ca0784c3500f9f7baa78372af31855
d87228226d28c04976fff543cd637e6ba2487d5db0fa0d5622ff08f43569f799,-1,12,1,18.33649076,1649660036,Regular,9a750f6bbc2aa7fac842d07c78ecad8bece7e5899d68b9efffef09b3e48d6df0
9a750f6bbc2aa7fac842d07c78ecad8bece7e5899d68b9efffef09b3e48d6df0,1,1,1,18.33649076,1649378619,Regular,d87228226d28c04976fff543cd637e6ba2487d5db0fa0d5622ff08f43569f799
67f73d05c430b8486b6297a214cb058b99510c51bac6cde2f419274c3b19925a,-1,6,1,0.15432874,1648414222,Regular,7c53f42f87e9c25b59bd8de8bf563703539acba83d30c7cb7099cbd139e70d5e
7c53f42f87e9c25b59bd8de8bf563703539acba83d30c7cb7099cbd139e70d5e,1,1,1,0.15432874,1648360747,Regular,67f73d05c430b8486b6297a214cb058b99510c51bac6cde2f419274c3b19925a
356efb33e2465e26633dc2b9e1c0366bbb9afea8352525fe97089c59fe1a7060,-1,0,1,58.51631441,1648088834,Regular,1a93482d7875f68685391f5a1beb290a3e8ccfb39d79e6e1138a28a56a467165
1a93482d7875f68685391f5a1beb290a3e8ccfb39d79e6e1138a28a56a467165,1,1,1,58.51631441,1648053759,Regular,356efb33e2465e26633dc2b9e1c0366bbb9afea8352525fe97089c59fe1a7060
9a35babba7ed33da679fc5f518b7ca4f601bca37c5d8a0a28044bfb8c96fc81a,-1,0,1,39.91008439,1647484326,Regular,7ac31bd0597a3ba312cc22fa53a17ee7f0861a106070bc9667a3831ffd136e98
7ac31bd0597a3ba312cc22fa53a17ee7f0861a106070bc9667a3831ffd136e98,1,1,1,39.91008439,1647477951,Regular,9a35babba7ed33da679fc5f518b7ca4f601bca37c5d8a0a28044bfb8c96fc81a
5c5662456c75b736a9462bfd0d113b2146cf6fd85aad42ab4a9b6d6e8096a0cf,-1,1,1,1.51130351,1647161247,Regular,fff8a3b41b7365ef15f7cadc1a04265cdf639cf3711d13112ac6b10a2a24bd86
fff8a3b41b7365ef15f7cadc1a04265cdf639cf3711d13112ac6b10a2a24bd86,1,1,1,1.51130351,1647139514,Regular,5c5662456c75b736a9462bfd0d113b2146cf6fd85aad42ab4a9b6d6e8096a0cf
82ef1aac67747d5893c80a898d55a90a1f4c21880ee09920048f8f723cb696c3,-1,1,1,0.099182,1646378401,Regular,b0e781a78f6e5329642675ae8c35d25439b6faee806344f92e4f95a59297e128
b0e781a78f6e5329642675ae8c35d25439b6faee806344f92e4f95a59297e128,1,1,1,0.099182,1646369189,Regular,82ef1aac67747d5893c80a898d55a90a1f4c21880ee09920048f8f723cb696c3
dfb52d859c135f791e663828736f5c99a91808363eb0a2927cffa81625368b85,-1,3,1,38.89706538,1646101634,Regular,e5f744daa6f505db548551401c62786b3d8ec1d4f2930db336108885273e080d
e5f744daa6f505db548551401c62786b3d8ec1d4f2930db336108885273e080d,1,1,1,38.89706538,1646010029,Regular,dfb52d859c135f791e663828736f5c99a91808363eb0a2927cffa81625368b85
95f64b8f5946e1886b4cf77cca6aad35dd4b413a59d88c6d7f1bb1ce472176ae,-1,1,1,20.07416632,1645157426,Regular,783625b401893a7a3c4d405e66acdb2a4bff42308cf534e7102f24963a18ff58
783625b401893a7a3c4d405e66acdb2a4bff42308cf534e7102f24963a18ff58,1,1,1,20.07416632,1644955973,Regular,95f64b8f5946e1886b4cf77cca6aad35dd4b413a59d88c6d7f1bb1ce472176ae
fdb4a2d4cee6c1a7af8941e0f79cf1a951d28e91441f09161df572fe5e6400d1,-1,0,1,0.099034,1644553816,Regular,8226e53525e8789a67b9a97463e0b79acd4882e3a6026c5a7d4864ad29d42987
8226e53525e8789a67b9a97463e0b79acd4882e3a6026c5a7d4864ad29d42987,1,1,1,0.099034,1644547063,Regular,fdb4a2d4cee6c1a7af8941e0f79cf1a951d28e91441f09161df572fe5e6400d1
cbeba9aa8a7585c9f3a29604d33bf5a539e05c712e34a5e3a76837ec2427a66d,-1,0,1,600,1643423538,Regular,ae478e3adf8f3cb6c22d1aba5558457cc482d9625db70d368a7c6cff32d50944
ae478e3adf8f3cb6c22d1aba5558457cc482d9625db70d368a7c6cff32d50944,1,1,1,600,1643352142,Regular,cbeba9aa8a7585c9f3a29604d33bf5a539e05c712e34a5e3a76837ec2427a66d
7cc15f54b7fca830a72983686a902ef8977b0e78e9e14d2866f02ba8ad70db32,-1,11,1,27.3265548,1643133656,Regular,adb21812730551bdff25715beef3cddd9c77d1207d1f26e9546f59ae4364360b
a284f5ae7128cca3d2c4dc4ffb59c2c07f35d5752996f4210a8c1ca1d264ad16,-1,1,1,0.098738,1643000124,Regular,0ac7342a4bfecf9611dd8bf651fde38458e787aef189ae7894e20131b84e90d3
0ac7342a4bfecf9611dd8bf651fde38458e787aef189ae7894e20131b84e90d3,1,1,1,0.098738,1642956231,Regular,a284f5ae7128cca3d2c4dc4ffb59c2c07f35d5752996f4210a8c1ca1d264ad16
adb21812730551bdff25715beef3cddd9c77d1207d1f26e9546f59ae4364360b,1,1,1,27.3265548,1642812121,Regular,7cc15f54b7fca830a72983686a902ef8977b0e78e9e14d2866f02ba8ad70db32
24ca6118d9f80eea94180988821e311fa1f611a195b0e3705b22f2a7df1599ed,-1,0,1,4.72388332,1642656932,Regular,3bdc5ee8ab9e9b5cb04ae60304a95d09525e3f7f2d27c5782116be9ea5c8bee3
3bdc5ee8ab9e9b5cb04ae60304a95d09525e3f7f2d27c5782116be9ea5c8bee3,1,1,1,4.72388332,1642650004,Regular,24ca6118d9f80eea94180988821e311fa1f611a195b0e3705b22f2a7df1599ed
2a04ba7790b69b64012e5b40f9c94b5535590160329528a6119a2cfa03d745ae,-1,2,1,34.18647874,1641954593,Regular,3bf1e53f3a675c0849d4a4a4a9ec50ce7b993a9c20c428160f722e15a2b166a1
d161d67ac7c35a21ea05dc30adca90bab2339fcfb7083f0edd067b1ebaa618eb,-1,10,1,13.60402052,1641670286,Regular,c3cac27a28ff68f33d139f053c51720aa9ba8435c31b0085a067f68a5f9561c4
c3cac27a28ff68f33d139f053c51720aa9ba8435c31b0085a067f68a5f9561c4,1,0,1,13.60402052,1641559731,Regular,d161d67ac7c35a21ea05dc30adca90bab2339fcfb7083f0edd067b1ebaa618eb
3bf1e53f3a675c0849d4a4a4a9ec50ce7b993a9c20c428160f722e15a2b166a1,1,1,1,34.18647874,1641501885,Regular,2a04ba7790b69b64012e5b40f9c94b5535590160329528a6119a2cfa03d745ae
d59f3bf11eeba5b5b5fd96045dfc9b37e6c94a201a7e88347dd9188d3f46ed6c,-1,3,1,22.53383359,1641177134,Regular,b12fa0df5a5400a28b5c7e796fda909a1ba6daf8815ebc06cb3c746a8963b639
b12fa0df5a5400a28b5c7e796fda909a1ba6daf8815ebc06cb3c746a8963b639,1,1,1,22.53383359,1641129779,Regular,d59f3bf11eeba5b5b5fd96045dfc9b37e6c94a201a7e88347dd9188d3f46ed6c
ab43164921f8aacb3274fa84d7da88a3a42365e63d9545036b5afb96bde311ad,-1,1,1,19.95370424,1641095143,Regular,908a90b9db35809bf1b2b3753139e0e64ce5da86a6aa936768f2996b012bf35b
05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354,-1,3,1,8.63797086,1641090544,Regular,516ccf0f833b665da2e15092ba4af8bf33465ab21d7e8fe1f1a3bfc7f3da8ffc
516ccf0f833b665da2e15092ba4af8bf33465ab21d7e8fe1f1a3bfc7f3da8ffc,1,1,1,8.63797086,1641051635,Regular,05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354
908a90b9db35809bf1b2b3753139e0e64ce5da86a6aa936768f2996b012bf35b,1,7,1,19.95370424,1641004446,Regular,ab43164921f8aacb3274fa84d7da88a3a42365e63d9545036b5afb96bde311ad
1d046c53a03a58f65593117e211bc5d80d198818c1336586e05b7a1d9a1bc074,-1,3,1,19.39044232,1640312941,Regular,24e816171ee8fb317eaa363dbc67d055b87e4db50fe0acb8e364ba9f3cee964f
24e816171ee8fb317eaa363dbc67d055b87e4db50fe0acb8e364ba9f3cee964f,1,1,1,19.39044232,1640256001,Regular,1d046c53a03a58f65593117e211bc5d80d198818c1336586e05b7a1d9a1bc074
33251e3fac53752f4846aee452d43a154e83631efded8a93598b1c511d20d8c6,-1,0,1,0.099034,1639459391,Regular,7e69f950db55688e289a552fd92e9a7444fe23054781548bbd929f32a8379884
7e69f950db55688e289a552fd92e9a7444fe23054781548bbd929f32a8379884,1,1,1,0.099034,1639413201,Regular,33251e3fac53752f4846aee452d43a154e83631efded8a93598b1c511d20d8c6
ea5440d009fdc84f6bfc665af3912a2ddc68de341a7b2117c21a2d784e1b529c,-1,4,1,0.099626,1639189859,Regular,90a29f4c3895bf81d16b30f08cb39e22b7cb75c25d277fcad576d95c21fab226
90a29f4c3895bf81d16b30f08cb39e22b7cb75c25d277fcad576d95c21fab226,1,1,1,0.099626,1639125232,Regular,ea5440d009fdc84f6bfc665af3912a2ddc68de341a7b2117c21a2d784e1b529c
5cd5dd67c596f316948bb331b0f01e0d406c5d77f9b7883ba22628ff8c1be9c9,-1,4,1,20.89828135,1638412700,Regular,c36cb4615eba89dc2974f89ec83caef7f9d242433afb0bdb4b83cb98255d3380
c36cb4615eba89dc2974f89ec83caef7f9d242433afb0bdb4b83cb98255d3380,1,1,1,20.89828135,1638146282,Regular,5cd5dd67c596f316948bb331b0f01e0d406c5d77f9b7883ba22628ff8c1be9c9
c7e98f4f06d32fb1a998bb77f6478811a7ee8b686788c3deb9770dc3236a46ab,-1,1,1,0.099774,1638121513,Regular,17bdd0ded5c124df2b29605bfa2c1a2b8038f015fa421902c000b8f9d1d45dd4
17bdd0ded5c124df2b29605bfa2c1a2b8038f015fa421902c000b8f9d1d45dd4,1,1,1,0.099774,1638102726,Regular,c7e98f4f06d32fb1a998bb77f6478811a7ee8b686788c3deb9770dc3236a46ab
e98a17ae6f5af8f985fb69357806ecef25bba5c0e7593ae4bdb590cd53123c58,-1,1,1,5.00627622,1637364722,Regular,0f04af8118f79006a508320aa10660deee4fba57dbf9284bf21d78d5eacb8b2c
0f04af8118f79006a508320aa10660deee4fba57dbf9284bf21d78d5eacb8b2c,1,1,1,5.00627622,1637345815,Regular,e98a17ae6f5af8f985fb69357806ecef25bba5c0e7593ae4bdb590cd53123c58
9b2df3c4d31356afbc583fac50b9120f877a2c3be17d07e02503268765eacb74,-1,1,1,5.43480356,1637046614,Regular,70802884612173afc3179a982e9e36610718c01c6896dd9c2773e109c439f166
70802884612173afc3179a982e9e36610718c01c6896dd9c2773e109c439f166,1,1,1,5.43480356,1637037030,Regular,9b2df3c4d31356afbc583fac50b9120f877a2c3be17d07e02503268765eacb74
936232b90e6af8074c949f546c19ac25ee3d7c495ff5314a29604b160b321167,-1,1,1,0.099626,1636745767,Regular,724456abcdd0f633370451ff934b144c3d71a69b2964e0a562a52bc8c9e01d4a
724456abcdd0f633370451ff934b144c3d71a69b2964e0a562a52bc8c9e01d4a,1,1,1,0.099626,1636721428,Regular,936232b90e6af8074c949f546c19ac25ee3d7c495ff5314a29604b160b321167
a5ad08703a732e44c28d929678de6b2e0428c5d89db5c7224fd38a92d22a5ddb,-1,4,1,21.07993653,1636252134,Regular,beb4f7638d1edf828b4b8ebf4070fda148b12ba9f78774ef6579944a0e22f7d9
beb4f7638d1edf828b4b8ebf4070fda148b12ba9f78774ef6579944a0e22f7d9,1,1,1,21.07993653,1636231424,Regular,a5ad08703a732e44c28d929678de6b2e0428c5d89db5c7224fd38a92d22a5ddb
55a669e7f3214630c7de3cf5c80f338929fc5c1256c89dc100a35f220f2f54af,-1,1,1,4.66607467,1636165655,Regular,e64b3d58a310a93bb03d222a78bfc12c3786763b3cd1f8e7b5dc9eecd6a3a8c3
e64b3d58a310a93bb03d222a78bfc12c3786763b3cd1f8e7b5dc9eecd6a3a8c3,1,0,1,4.66607467,1636155453,Regular,55a669e7f3214630c7de3cf5c80f338929fc5c1256c89dc100a35f220f2f54af
303c42da3efae48a0583ffe9046f59c538a448f85345a294d2cb3edf2d01e585,-1,3,1,0.099774,1635396963,Regular,2da7c1c592bc7173175a556efd8fc5e25d1977a928e31b8133441f17c8c65200
2da7c1c592bc7173175a556efd8fc5e25d1977a928e31b8133441f17c8c65200,1,0,1,0.099774,1635353281,Regular,303c42da3efae48a0583ffe9046f59c538a448f85345a294d2cb3edf2d01e585
cf9049f11e5de22a7000c6904dabb7f286befab7e688b81039b95eb6964b2915,-1,1,1,7.03010553,1635310209,Regular,b777ecd4953b410a81ce9e61059b9cc397e35950d56eaefe8e0951a4a704e9fd
b777ecd4953b410a81ce9e61059b9cc397e35950d56eaefe8e0951a4a704e9fd,1,1,1,7.03010553,1635251643,Regular,cf9049f11e5de22a7000c6904dabb7f286befab7e688b81039b95eb6964b2915
f4b05f81522156eaf2fc6f47b554a8221a6c8b78aac91014e01c53b97539965a,-1,2,1,0.099626,1635128339,Regular,4a2b8caddc0cbf7fe9fd48703d63de13a442e582e89617e5ea242eb9037daa16
4a2b8caddc0cbf7fe9fd48703d63de13a442e582e89617e5ea242eb9037daa16,1,0,1,0.099626,1635122238,Regular,f4b05f81522156eaf2fc6f47b554a8221a6c8b78aac91014e01c53b97539965a
6a53aa4bf6c0e5249c85ed0504cbb326312044828a03853ae78d1c4712bf4e68,-1,1,1,0.099626,1634187288,Regular,a7a45b4b017b8cc1522281b99e91fa37badbf6621dfac595da99fae1683d1f48
a7a45b4b017b8cc1522281b99e91fa37badbf6621dfac595da99fae1683d1f48,1,0,1,0.099626,1634143332,Regular,6a53aa4bf6c0e5249c85ed0504cbb326312044828a03853ae78d1c4712bf4e68
f281dc5039efbcc361a7f56458d7fc91cf2c3bb794110eeb646cdb2228fbe3a7,-1,11,1,21.3108284,1634099047,Regular,536b361b622297a2dcf60d37c5143bda1b42578f404c54a9c9ecb4ea6ae44e5a
536b361b622297a2dcf60d37c5143bda1b42578f404c54a9c9ecb4ea6ae44e5a,1,1,1,21.3108284,1634027669,Regular,f281dc5039efbcc361a7f56458d7fc91cf2c3bb794110eeb646cdb2228fbe3a7
9efc573547f9241e1fadcc893eca672557da44c4f7259345378d5ff9f9bce0c4,-1,9,1,17.51408085,1633926297,Regular,0c187a0524bacae97a40b28cda25d10484a58b9a83f0f7851af4209e9e13ce12
0c187a0524bacae97a40b28cda25d10484a58b9a83f0f7851af4209e9e13ce12,1,1,1,17.51408085,1633918240,Regular,9efc573547f9241e1fadcc893eca672557da44c4f7259345378d5ff9f9bce0c4
26a3e721a07cf75f241fcd752f308cf48c67bbc13239482cbbead6efc3a24776,-1,0,1,0.09933,1633617739,Regular,4fdc2e4fdc7b34649076bd2d6569b2f5a7c06edffc4089120d26a3fd2bb63d56
4fdc2e4fdc7b34649076bd2d6569b2f5a7c06edffc4089120d26a3fd2bb63d56,1,1,1,0.09933,1633595652,Regular,26a3e721a07cf75f241fcd752f308cf48c67bbc13239482cbbead6efc3a24776
eb7c20d3869e42b5dc0cc15b36442de1e1fdc989f3a222649ff8c8c6d9b69806,-1,0,1,0.099034,1632876665,Regular,ff488483dda772125c4d3997e10fdb96ab13578fe61faa696d419b2bf7f4fbb4
ff488483dda772125c4d3997e10fdb96ab13578fe61faa696d419b2bf7f4fbb4,1,1,1,0.099034,1632832512,Regular,eb7c20d3869e42b5dc0cc15b36442de1e1fdc989f3a222649ff8c8c6d9b69806
ca322c3f7388340340dca6b4660d02766fe09f2b290986937dce91c2f791d897,-1,3,1,35.95452983,1632370093,Regular,0ccfa8b9c96b6299a04ec82ce226c43b820c2f72be418b57995a2e8c41a94dbf
8aef7f9f852a1a4d38aba62df9e579d2d75d4588e97e914c9dbc214bff27a58f,-1,2,1,1.15380245,1632284364,Regular,2d6b24ae0676340ad6b96da0941310ee47c1384d85b75d211927ddfa8a47f0a3
2d6b24ae0676340ad6b96da0941310ee47c1384d85b75d211927ddfa8a47f0a3,1,1,1,1.15380245,1632280933,Regular,8aef7f9f852a1a4d38aba62df9e579d2d75d4588e97e914c9dbc214bff27a58f
0ccfa8b9c96b6299a04ec82ce226c43b820c2f72be418b57995a2e8c41a94dbf,1,1,1,35.95452983,1632242187,Regular,ca322c3f7388340340dca6b4660d02766fe09f2b290986937dce91c2f791d897
75036f5e89090e225f98738e58a9982d6be21eff8cf75575d15407ea982b34b7,-1,0,1,0.099774,1629497384,Regular,0bf98bee124b3e0c9d2a6403fe87820deec97baba40f441cfc8d2e41514bd377
0bf98bee124b3e0c9d2a6403fe87820deec97baba40f441cfc8d2e41514bd377,1,1,1,0.099774,1629477126,Regular,75036f5e89090e225f98738e58a9982d6be21eff8cf75575d15407ea982b34b7
19653b3f4fbe70cfe1e5360d237cdc5f0e5de41484c3999b8fc96719308253f2,-1,0,1,2.66144766,1628657006,Regular,04cf92b352c527fae51e74d7ca7dca516848ba4c48208c6ba2f34dfc00b64c3e
04cf92b352c527fae51e74d7ca7dca516848ba4c48208c6ba2f34dfc00b64c3e,1,8,1,2.66144766,1628653204,Regular,19653b3f4fbe70cfe1e5360d237cdc5f0e5de41484c3999b8fc96719308253f2
00c078aee0fbe32353b628b72b2e12ac7b47520b329232c768d2a22ed3546cce,-1,0,1,0.099774,1578710373,Regular,8eeb53d562504ab6d7c6a1459f634cc1b06409f072f4b047baac00862938c544
00c078aee0fbe32353b628b72b2e12ac7b47520b329232c768d2a22ed3546cce,-1,1,1,7.36717957,1578710373,Regular,2eb47a49203f3424ff54dd8a343a9ed4c6f59e06441ce911777e182d1cc5813e
8eeb53d562504ab6d7c6a1459f634cc1b06409f072f4b047baac00862938c544,1,1,1,0.099774,1578701530,Regular,00c078aee0fbe32353b628b72b2e12ac7b47520b329232c768d2a22ed3546cce
2eb47a49203f3424ff54dd8a343a9ed4c6f59e06441ce911777e182d1cc5813e,1,3,1,7.36717957,1578624475,Regular,00c078aee0fbe32353b628b72b2e12ac7b47520b329232c768d2a22ed3546cce
ccbeb29b9c6b606b5280d5e7d825f054490ee2ac2f915ecdc8601160d96fe8a5,-1,1,1,7.57171836,1572191339,Regular,d83672ec29a0bac0f1d424f1f4bb32f5efb904ce4d8c64ca6c4884b896962634
d83672ec29a0bac0f1d424f1f4bb32f5efb904ce4d8c64ca6c4884b896962634,1,2,1,7.57171836,1572144371,Regular,ccbeb29b9c6b606b5280d5e7d825f054490ee2ac2f915ecdc8601160d96fe8a5
fc0966433e27b622418ba1cec755eb015a47cbea83499414ce5a35b6012a5465,-1,2,1,1.76734251,1569983696,Regular,b39a5a39b0cc7c1f9e6cb8dc9a1718ebf418ab19967f73c3adf9a1c5e14af807
b39a5a39b0cc7c1f9e6cb8dc9a1718ebf418ab19967f73c3adf9a1c5e14af807,1,1,1,1.76734251,1569888607,Regular,fc0966433e27b622418ba1cec755eb015a47cbea83499414ce5a35b6012a5465
19266f2803ff9c99e80814d1d58ddc06e60d6bb189ca5b254e3603dc071d93a8,-1,1,1,9.40506349,1564108406,Regular,81ebe28d3015a76e364effe8665821a6becbeda0323430fd15ed920ab14f7336
81ebe28d3015a76e364effe8665821a6becbeda0323430fd15ed920ab14f7336,1,4,1,9.40506349,1564022409,Regular,19266f2803ff9c99e80814d1d58ddc06e60d6bb189ca5b254e3603dc071d93a8
5d39a4912aba8733ce1019e3d9182338baa8df9b258efc2ddc9897393ebd6847,-1,0,1,8.08094154,1559046899,Regular,65e2ee665cc523ed0b50015f7363265d1b4fd115253d6f0c89eca2938148cb66
65e2ee665cc523ed0b50015f7363265d1b4fd115253d6f0c89eca2938148cb66,1,2,1,8.08094154,1559011142,Regular,5d39a4912aba8733ce1019e3d9182338baa8df9b258efc2ddc9897393ebd6847
