tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50558c0e2562e9ab88cbd78414edac2a8e3d0bac04f5de98b0a47918b73ed64a,-1,11,1,0.05582786,1556567795,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
50558c0e2562e9ab88cbd78414edac2a8e3d0bac04f5de98b0a47918b73ed64a,-1,7,1,0.05201532,1556567795,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
50558c0e2562e9ab88cbd78414edac2a8e3d0bac04f5de98b0a47918b73ed64a,-1,6,1,0.05178208,1556567795,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
50558c0e2562e9ab88cbd78414edac2a8e3d0bac04f5de98b0a47918b73ed64a,-1,5,1,0.04903237,1556567795,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
50558c0e2562e9ab88cbd78414edac2a8e3d0bac04f5de98b0a47918b73ed64a,-1,4,1,0.04745921,1556567795,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
50558c0e2562e9ab88cbd78414edac2a8e3d0bac04f5de98b0a47918b73ed64a,-1,2,1,0.01966549,1556567795,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,159,1,0.01966549,1555467523,Regular,50558c0e2562e9ab88cbd78414edac2a8e3d0bac04f5de98b0a47918b73ed64a
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,73,1,0.05380951,1555380326,Regular,50558c0e2562e9ab88cbd78414edac2a8e3d0bac04f5de98b0a47918b73ed64a
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,60,1,0.05178208,1555295526,Regular,50558c0e2562e9ab88cbd78414edac2a8e3d0bac04f5de98b0a47918b73ed64a
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,85,1,0.05201532,1555204618,Regular,50558c0e2562e9ab88cbd78414edac2a8e3d0bac04f5de98b0a47918b73ed64a
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,26,1,0.04903237,1555134652,Regular,50558c0e2562e9ab88cbd78414edac2a8e3d0bac04f5de98b0a47918b73ed64a
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,173,1,0.04745921,1555032391,Regular,50558c0e2562e9ab88cbd78414edac2a8e3d0bac04f5de98b0a47918b73ed64a
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,68,1,0.05576713,1554953710,Regular,50558c0e2562e9ab88cbd78414edac2a8e3d0bac04f5de98b0a47918b73ed64a
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,93,1,0.06729049,1554879180,Regular,e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,121,1,0.06291639,1554782329,Regular,e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,87,1,0.05582786,1554694671,Regular,50558c0e2562e9ab88cbd78414edac2a8e3d0bac04f5de98b0a47918b73ed64a
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,2,1,0.06802446,1554608674,Regular,e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,103,1,0.06639115,1554522205,Regular,e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,68,1,0.06029483,1554438949,Regular,e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,74,1,0.06216597,1554348001,Regular,e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,75,1,0.06656418,1554259915,Regular,e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,132,1,0.05933644,1554170544,Regular,e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,122,1,0.06317812,1554095734,Regular,e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,66,1,0.05879756,1553999914,Regular,e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,137,1,0.05207773,1553938619,Regular,50558c0e2562e9ab88cbd78414edac2a8e3d0bac04f5de98b0a47918b73ed64a
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,54,1,0.05666902,1553832373,Regular,e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,52,1,0.06116282,1553740835,Regular,e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,62,1,0.06148272,1553654535,Regular,e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,157,1,0.04215197,1553567886,Regular,50558c0e2562e9ab88cbd78414edac2a8e3d0bac04f5de98b0a47918b73ed64a
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,150,1,0.06326574,1553479295,Regular,e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,74,1,0.05964092,1553392714,Regular,e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06
3531b45a2cec398665b903085cf58e7950b753edd2d950c4ba48157ad6d58dbd,-1,2,1,0.08610786,1553329510,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
3531b45a2cec398665b903085cf58e7950b753edd2d950c4ba48157ad6d58dbd,-1,0,1,0.07252619,1553329510,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
3531b45a2cec398665b903085cf58e7950b753edd2d950c4ba48157ad6d58dbd,-1,1,1,0.07454912,1553329510,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
3531b45a2cec398665b903085cf58e7950b753edd2d950c4ba48157ad6d58dbd,-1,8,1,0.08450371,1553329510,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
3531b45a2cec398665b903085cf58e7950b753edd2d950c4ba48157ad6d58dbd,-1,9,1,0.08519925,1553329510,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
3531b45a2cec398665b903085cf58e7950b753edd2d950c4ba48157ad6d58dbd,-1,3,1,0.08013424,1553329510,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
3531b45a2cec398665b903085cf58e7950b753edd2d950c4ba48157ad6d58dbd,-1,4,1,0.07722423,1553329510,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
3531b45a2cec398665b903085cf58e7950b753edd2d950c4ba48157ad6d58dbd,-1,5,1,0.07838416,1553329510,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
3531b45a2cec398665b903085cf58e7950b753edd2d950c4ba48157ad6d58dbd,-1,6,1,0.07547665,1553329510,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
3531b45a2cec398665b903085cf58e7950b753edd2d950c4ba48157ad6d58dbd,-1,7,1,0.05930496,1553329510,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,11,1,0.05930496,1553311323,Regular,3531b45a2cec398665b903085cf58e7950b753edd2d950c4ba48157ad6d58dbd
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,110,1,0.07547665,1553222414,Regular,3531b45a2cec398665b903085cf58e7950b753edd2d950c4ba48157ad6d58dbd
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,2,1,0.07838416,1553133446,Regular,3531b45a2cec398665b903085cf58e7950b753edd2d950c4ba48157ad6d58dbd
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,174,1,0.07722423,1553048602,Regular,3531b45a2cec398665b903085cf58e7950b753edd2d950c4ba48157ad6d58dbd
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,63,1,0.08013424,1552962618,Regular,3531b45a2cec398665b903085cf58e7950b753edd2d950c4ba48157ad6d58dbd
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,110,1,0.08610786,1552875811,Regular,3531b45a2cec398665b903085cf58e7950b753edd2d950c4ba48157ad6d58dbd
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,178,1,0.07454912,1552792187,Regular,3531b45a2cec398665b903085cf58e7950b753edd2d950c4ba48157ad6d58dbd
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,150,1,0.07252619,1552704739,Regular,3531b45a2cec398665b903085cf58e7950b753edd2d950c4ba48157ad6d58dbd
b2a2c15953cf4aef615abbdbac572425e7f5ae7cf91bafbd8058f146778c7ad2,-1,4,1,0.06800032,1552636162,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
b2a2c15953cf4aef615abbdbac572425e7f5ae7cf91bafbd8058f146778c7ad2,-1,5,1,0.06844798,1552636162,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
b2a2c15953cf4aef615abbdbac572425e7f5ae7cf91bafbd8058f146778c7ad2,-1,6,1,0.07644122,1552636162,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
b2a2c15953cf4aef615abbdbac572425e7f5ae7cf91bafbd8058f146778c7ad2,-1,8,1,0.08050176,1552636162,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
b2a2c15953cf4aef615abbdbac572425e7f5ae7cf91bafbd8058f146778c7ad2,-1,0,1,0.02031765,1552636162,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
b2a2c15953cf4aef615abbdbac572425e7f5ae7cf91bafbd8058f146778c7ad2,-1,1,1,0.03346487,1552636162,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
b2a2c15953cf4aef615abbdbac572425e7f5ae7cf91bafbd8058f146778c7ad2,-1,2,1,0.04791619,1552636162,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
b2a2c15953cf4aef615abbdbac572425e7f5ae7cf91bafbd8058f146778c7ad2,-1,3,1,0.05426743,1552636162,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
b2a2c15953cf4aef615abbdbac572425e7f5ae7cf91bafbd8058f146778c7ad2,-1,11,1,0.08407774,1552636162,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
b2a2c15953cf4aef615abbdbac572425e7f5ae7cf91bafbd8058f146778c7ad2,-1,10,1,0.08309392,1552636162,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
b2a2c15953cf4aef615abbdbac572425e7f5ae7cf91bafbd8058f146778c7ad2,-1,9,1,0.08281913,1552636162,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
b2a2c15953cf4aef615abbdbac572425e7f5ae7cf91bafbd8058f146778c7ad2,-1,7,1,0.0799636,1552636162,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,52,1,0.08309392,1552620657,Regular,b2a2c15953cf4aef615abbdbac572425e7f5ae7cf91bafbd8058f146778c7ad2
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,81,1,0.08450371,1552531426,Regular,3531b45a2cec398665b903085cf58e7950b753edd2d950c4ba48157ad6d58dbd
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,97,1,0.10020694,1552458469,Regular,e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,101,1,0.0869072,1552357484,Regular,e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,148,1,0.02031765,1552275155,Regular,b2a2c15953cf4aef615abbdbac572425e7f5ae7cf91bafbd8058f146778c7ad2
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,23,1,0.03346487,1552186409,Regular,b2a2c15953cf4aef615abbdbac572425e7f5ae7cf91bafbd8058f146778c7ad2
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,172,1,0.08745929,1552106214,Regular,e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,164,1,0.08593117,1552007815,Regular,e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,147,1,0.04791619,1551925829,Regular,b2a2c15953cf4aef615abbdbac572425e7f5ae7cf91bafbd8058f146778c7ad2
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,13,1,0.05426743,1551843140,Regular,b2a2c15953cf4aef615abbdbac572425e7f5ae7cf91bafbd8058f146778c7ad2
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,125,1,0.08519925,1551753736,Regular,3531b45a2cec398665b903085cf58e7950b753edd2d950c4ba48157ad6d58dbd
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,60,1,0.08407774,1551663955,Regular,b2a2c15953cf4aef615abbdbac572425e7f5ae7cf91bafbd8058f146778c7ad2
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,38,1,0.0799636,1551584624,Regular,b2a2c15953cf4aef615abbdbac572425e7f5ae7cf91bafbd8058f146778c7ad2
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,149,1,0.09388858,1551490342,Regular,e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,65,1,0.10674078,1551413416,Regular,e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,185,1,0.09631968,1551322047,Regular,e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,69,1,0.08050176,1551235922,Regular,b2a2c15953cf4aef615abbdbac572425e7f5ae7cf91bafbd8058f146778c7ad2
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,45,1,0.07644122,1551148775,Regular,b2a2c15953cf4aef615abbdbac572425e7f5ae7cf91bafbd8058f146778c7ad2
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,149,1,0.06800032,1551066782,Regular,b2a2c15953cf4aef615abbdbac572425e7f5ae7cf91bafbd8058f146778c7ad2
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,122,1,0.06844798,1550974523,Regular,b2a2c15953cf4aef615abbdbac572425e7f5ae7cf91bafbd8058f146778c7ad2
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,177,1,0.08740632,1550891171,Regular,e4a6b2785324fd8e1a9ddf3ea33bfc627fc9d158cca6b5a7e3f6a68699b3cd06
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,99,1,0.08281913,1550804342,Regular,b2a2c15953cf4aef615abbdbac572425e7f5ae7cf91bafbd8058f146778c7ad2
5c7a4a27216f3591d0e061032967b74f466f31946560ac6c0f438e85e455fe62,-1,2,1,0.08885118,1550725386,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
5c7a4a27216f3591d0e061032967b74f466f31946560ac6c0f438e85e455fe62,-1,0,1,0.08633424,1550725386,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
5c7a4a27216f3591d0e061032967b74f466f31946560ac6c0f438e85e455fe62,-1,1,1,0.08702771,1550725386,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
5a63f11598fd703dcbb1720e874c0cc5c9a1783da03ed321522428d8ad84e2c3,-1,0,1,0.07877605,1550725247,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
5a63f11598fd703dcbb1720e874c0cc5c9a1783da03ed321522428d8ad84e2c3,-1,3,1,0.08234513,1550725247,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
5a63f11598fd703dcbb1720e874c0cc5c9a1783da03ed321522428d8ad84e2c3,-1,1,1,0.08002361,1550725247,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
5a63f11598fd703dcbb1720e874c0cc5c9a1783da03ed321522428d8ad84e2c3,-1,2,1,0.08216187,1550725247,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
7dcfbf88690370f16e58675779589887a60d743ed89175e1594bc663eb162bac,-1,5,1,0.07858984,1550725216,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
7dcfbf88690370f16e58675779589887a60d743ed89175e1594bc663eb162bac,-1,1,1,0.063471,1550725216,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
7dcfbf88690370f16e58675779589887a60d743ed89175e1594bc663eb162bac,-1,2,1,0.07207021,1550725216,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
7dcfbf88690370f16e58675779589887a60d743ed89175e1594bc663eb162bac,-1,3,1,0.0731937,1550725216,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
7dcfbf88690370f16e58675779589887a60d743ed89175e1594bc663eb162bac,-1,4,1,0.07716842,1550725216,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,115,1,0.07716842,1550717564,Regular,7dcfbf88690370f16e58675779589887a60d743ed89175e1594bc663eb162bac
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,29,1,0.07877605,1550642534,Regular,5a63f11598fd703dcbb1720e874c0cc5c9a1783da03ed321522428d8ad84e2c3
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,95,1,0.07207021,1550541378,Regular,7dcfbf88690370f16e58675779589887a60d743ed89175e1594bc663eb162bac
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,154,1,0.063471,1550459440,Regular,7dcfbf88690370f16e58675779589887a60d743ed89175e1594bc663eb162bac
