tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,276,1,0.09577817,1516130880,Regular,b57ebdc8da3939711f185212532d5a490590121302058c445cafd1bdee3b94f2
da598e494604be579d55abb64940724b4a01ff3bdd93c4ddd06f3fa79cc7c2b6,-1,5,1,0.44125365,1515785680,Regular,7685ed16f86d474f16f2676b75b7c0cabf3391a317e356499d37919f2b21c081
7685ed16f86d474f16f2676b75b7c0cabf3391a317e356499d37919f2b21c081,1,1,1,0.44125365,1515782534,Regular,da598e494604be579d55abb64940724b4a01ff3bdd93c4ddd06f3fa79cc7c2b6
d87dd53ac5a67dda7c243171280847970d2758c8b824338fe52db896ea083a9c,-1,49,1,0.09646492,1515308285,Regular,84d82f1aa52ac494aef4cddb68fb1a9d364a5ea67613346d84b3b435158359f0
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,339,1,0.09801944,1515033608,Regular,03bf397ec0255f308ff26fa830b9e96d969b4793430246c20ff873a2f895beef
5eb0d005c22b067abcd08ca59539e4bbe17235ea1bc01ea28e237a6d41ff744a,-1,24,1,0.09839478,1512198082,Regular,1f51d7f9cbaf852023a794b012608863ce259955018ae22ccee7984afc181dee
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,349,1,0.11760685,1512198082,Regular,5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,44,1,0.09659022,1512198082,Regular,5369b46f8b41e354e23601d8d9ec75089c96ad9c0de1e07b5e18079e66f5b8ed
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,151,1,0.09752717,1512198082,Regular,06e997ed60f2901c6a1f3f745b75dbc879b546ecebb687aea4209f4934a8d8ed
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,190,1,0.09943221,1512198082,Regular,ecbde2f2c4ba7084ff5eae0d1916ce15cd77a1607a66aeae0949dac7c60c4eea
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,25,1,0.10578939,1512197909,Regular,271834df7fe7083ccfc2e1ebfef17dfe9d3e9a95356ccdfad14bb1261af489e8
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,74,1,0.09866282,1512197909,Regular,f8c81caf44783498b6047387256e558f107a21d4c1ed8d0816efcd4453f1abe8
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,258,1,0.09597862,1512197909,Regular,ebe65aa2967e7fd7a50d865f8cae6bd51bb7de515adcd40c8492b63b8bb7f9eb
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,132,1,0.09659317,1512197605,Regular,a3dcf0b55f118bf2f73ac6dc59b67942cabecefd5af02a160c54545b5b6caeea
389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb,-1,211,1,0.10739176,1509529670,Regular,e2b4b4807befa634306fc71ff84531f1314961e7832e23734725c4acdb700de6
e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3,-1,25,1,0.09547628,1509234671,Regular,42c1d5c7a84f8a57e522f0a361e98e5f2360896388a4b6960bcb66aa9b7326a9
42c1d5c7a84f8a57e522f0a361e98e5f2360896388a4b6960bcb66aa9b7326a9,1,5,1,0.09547628,1509176043,Regular,e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3
718efaa222f3a2585b5cb85e264ffc21655d8a28b6e9ce9739344e6ef8cb719a,-1,51,1,0.09505319,1508988266,Regular,779fb3ad272c06307119d671c3962ba94e398d39d33ad8d4f3c77976f0a4d831
779fb3ad272c06307119d671c3962ba94e398d39d33ad8d4f3c77976f0a4d831,1,10,1,0.09505319,1508984556,Regular,718efaa222f3a2585b5cb85e264ffc21655d8a28b6e9ce9739344e6ef8cb719a
337947936d94f4eca856d17a06501b67b1061af94ff0a3e3c5a7ce36a1d6daea,-1,29,1,0.09503643,1508792869,Regular,b553421d475f936f2bf23f1945686c6d47d85f5bac0db73baf4c55b2cf0697bc
b553421d475f936f2bf23f1945686c6d47d85f5bac0db73baf4c55b2cf0697bc,1,56,1,0.09503643,1508786483,Regular,337947936d94f4eca856d17a06501b67b1061af94ff0a3e3c5a7ce36a1d6daea
4286f7401829e5fdcb3d0634381b361f99c06f3aaae1a4948aafb780eafb8769,-1,0,1,0.09559363,1508581150,Regular,e1cefa973b0060dd2c556763c47c6e7a720b274a9186c50920232eda8c903aab
e1cefa973b0060dd2c556763c47c6e7a720b274a9186c50920232eda8c903aab,1,28,1,0.09559363,1508574350,Regular,4286f7401829e5fdcb3d0634381b361f99c06f3aaae1a4948aafb780eafb8769
e594adc67454791622fc46279367c2cc6f220d64457d0518800965f3ef58ec42,-1,21,1,0.09542902,1508474895,Regular,74bcc85eff9ba95f8f6423bc12bf5f73832bf8a91eda9621e140feb1f165d8c4
74bcc85eff9ba95f8f6423bc12bf5f73832bf8a91eda9621e140feb1f165d8c4,1,18,1,0.09542902,1508381153,Regular,e594adc67454791622fc46279367c2cc6f220d64457d0518800965f3ef58ec42
1c057de7a889a703905398743569dbc80490cae8536f28f53b429fca0cc073f3,-1,8,1,0.09755176,1508227498,Regular,b2f693c7192b93fa77ca6c5cb06f889f56b6d543419ed809743da2bcebc04ee4
c615b68df57b19a3f2206be4eeb4b3b2724de09399cc2e9e3a4314115c5a20c8,-1,1,1,0.09663628,1508209076,Regular,ae8e4b17175907104e4e0d8ef2975561c1749bd2f52106670834e9f60696fae3
9c1c91d6849d71a131a687d4549fa8155702cf10e9d303ee10a07b73926bd8bc,-1,9,1,0.09729641,1508206268,Regular,6e28d45bb75e5caeead7001e933a8276152b2831a0511a56302fa4dc8648f6e3
de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b,-1,103,1,0.09509265,1508187723,Regular,7cc9eee9485e0869dd5b9a6b3c870a966ab0af702c432935a919b93c6b332db6
7cc9eee9485e0869dd5b9a6b3c870a966ab0af702c432935a919b93c6b332db6,1,11,1,0.09509265,1508186481,Regular,de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b
a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c,-1,32,1,0.0963697,1508058772,Regular,47a1586429f23ed6eeb7cd2acc2032c5330db2bf750253b5adbf8d5ff4cfc6e3
8710590e91aa0e457e5cae1367a6c043fce3e037325126781ddf686a3a9be0b3,-1,17,1,0.09501224,1507985276,Regular,5f97c2426fa334d9c62848b53fd074ccb0a20d42c0746e95edb2732016d8a23f
5f97c2426fa334d9c62848b53fd074ccb0a20d42c0746e95edb2732016d8a23f,1,17,1,0.09501224,1507973941,Regular,8710590e91aa0e457e5cae1367a6c043fce3e037325126781ddf686a3a9be0b3
42d710ad725f3f220f4f6c0e9c76b06b5ea9d925381aedd746467df7894bda2f,-1,75,1,0.09659819,1507958191,Regular,117380f337c0f259c43e3becfc2fdf928e8cfb3f91acf88d48642e94751c3be2
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,168,1,0.09531537,1507775202,Regular,cdbe1b39b7be6f193ef9d67bae21fde409648dc24280f0ae41f3fc9f4763133d
cdbe1b39b7be6f193ef9d67bae21fde409648dc24280f0ae41f3fc9f4763133d,1,57,1,0.09531537,1507771317,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
43d0006c04e1187187a4451e51cf1fee15adaaf09958e5af09991234acbeff28,-1,7,1,0.09514716,1507583776,Regular,7d6eed4aa1bd2124ce9c3d6f59f8bb1e88e206a3f94fcabbea98311e39a6732c
7d6eed4aa1bd2124ce9c3d6f59f8bb1e88e206a3f94fcabbea98311e39a6732c,1,17,1,0.09514716,1507583312,Regular,43d0006c04e1187187a4451e51cf1fee15adaaf09958e5af09991234acbeff28
20e0c6034a1e13e94b062e6065f52da87291e9cfef7b3ea4f808a361a852a848,-1,25,1,0.09563814,1507489501,Regular,e2a7d60348e636e0ab0380ec38e631f4d898e7581003d7b6ccefeac2503ebfd4
2fb54360c2c35a92273d37c45d9c7d8ac3124d15fba6330f4cbab679f08c7bfa,1,41,1,0.0965979,1507393685,Regular,78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9
866cc24a8b4ddd3a430593f02eea789cdc3d18d443bce663f12927da27eed02a,-1,32,1,0.09540682,1507226938,Regular,8534ea1e7bd83aaacb602d9bc2da913021eb484659e79f7ecbd5eb0014091732
8534ea1e7bd83aaacb602d9bc2da913021eb484659e79f7ecbd5eb0014091732,1,20,1,0.09540682,1507219490,Regular,866cc24a8b4ddd3a430593f02eea789cdc3d18d443bce663f12927da27eed02a
6db620f39f9ded24d7aad154d211055935970ca2cc06446db52ec940bba97b7e,-1,1,1,0.09599343,1507140920,Regular,3ee2064521a3f65ebe5e2203b4c44ea42de49c4468a7dfece2dc476cf5a5fd71
3ee2064521a3f65ebe5e2203b4c44ea42de49c4468a7dfece2dc476cf5a5fd71,1,2,1,0.09599343,1507139155,Regular,6db620f39f9ded24d7aad154d211055935970ca2cc06446db52ec940bba97b7e
77744340cf75dc0e0f62554897012ad781680b50e7ea23700821a9fd777d2c6e,-1,65,1,0.09685703,1507095748,Regular,86ff03c758def379fba693b0ae9411d49784ccecdeea69c56e7cefc4c1a29972
86ff03c758def379fba693b0ae9411d49784ccecdeea69c56e7cefc4c1a29972,1,14,1,0.09685703,1507080695,Regular,77744340cf75dc0e0f62554897012ad781680b50e7ea23700821a9fd777d2c6e
7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e,-1,46,1,0.09545008,1507064714,Regular,130e6c704a12896a95e2d21c10bb54969d7e5178d45534ae2bb78456f50ea0cd
e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55,-1,179,1,0.09726303,1507060895,Regular,2fa399d6ecc46e8793af4bfa4b392c2bade9028d754255eb60a9889a4d0a82cc
e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55,-1,140,1,0.09809399,1507060895,Regular,449a601b1a4837e637433005d379170d7ddae5fa5f77e368b39be741d8a422cc
5f811c2476f098a0de5dd4e9d070efcf4c49c11a280c42640825963c392484af,-1,27,1,0.09645474,1507038952,Regular,15ab98afdb40acdfdb75b832f5b067631f2ead0306e97873dedbc68d5a13c211
15ab98afdb40acdfdb75b832f5b067631f2ead0306e97873dedbc68d5a13c211,1,26,1,0.09645474,1507034499,Regular,5f811c2476f098a0de5dd4e9d070efcf4c49c11a280c42640825963c392484af
78050092ba31de000dd6cec8da3f3a7ccffad3a4ea5b6339e93bfb8e4f296e45,-1,37,1,0.09691787,1507032910,Regular,f65fc58bb9acca7fcdcbcdbe50f02a9e4889b4ff2cfa46e9ee139a2e832078c9
271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9,-1,27,1,0.09561805,1506993095,Regular,504fb77290005454a0524e55ae3226dc09453a2515c50b94e80d6508d00a748d
504fb77290005454a0524e55ae3226dc09453a2515c50b94e80d6508d00a748d,1,31,1,0.09561805,1506976694,Regular,271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9
ef511499b96f3e27c4a8fa0214f9b6a355be02d467f58e19673809ef5d5e0f80,-1,6,1,0.09874407,1506938301,Regular,8f5abd41413f98e7b15cec05422aa78561ad57142db2bce4ff9f473d22645d1d
8f5abd41413f98e7b15cec05422aa78561ad57142db2bce4ff9f473d22645d1d,1,47,1,0.09874407,1506935773,Regular,ef511499b96f3e27c4a8fa0214f9b6a355be02d467f58e19673809ef5d5e0f80
f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d,-1,141,1,0.095363,1506911223,Regular,65ca857f18214e1768174b621eee6723e3f2962092b66c2ca00fc9dc07a8149a
d847fc762e4630ac42756a6a69d5a84b4a64b7416fd362e2e4071c0ed0b6805a,-1,8,1,0.09656984,1506901304,Regular,a2080aa5df897e8be33458e1830617886519fb0bcc2d5773b8a82d244f34ac14
a2080aa5df897e8be33458e1830617886519fb0bcc2d5773b8a82d244f34ac14,1,16,1,0.09656984,1506892649,Regular,d847fc762e4630ac42756a6a69d5a84b4a64b7416fd362e2e4071c0ed0b6805a
4ed038d22972c8bd4cfd39dc4534e851d6dcd519c039be33c03b232833b4f274,-1,0,1,0.0950711,1506851404,Regular,21083cb5539c28b7105eff8f6115f2094b58ea80283b446c42b9e5cb4b270e02
21083cb5539c28b7105eff8f6115f2094b58ea80283b446c42b9e5cb4b270e02,1,13,1,0.0950711,1506848818,Regular,4ed038d22972c8bd4cfd39dc4534e851d6dcd519c039be33c03b232833b4f274
ac44b07cbfd44663a6d081c093091c92670f74ccfb8c999e3da293265edbe29f,-1,10,1,0.09802591,1506820066,Regular,b3cf441a5aa8097f9eecbbe1b58d2655cd5c018758dd103d4c68f44445234937
b3cf441a5aa8097f9eecbbe1b58d2655cd5c018758dd103d4c68f44445234937,1,33,1,0.09802591,1506813062,Regular,ac44b07cbfd44663a6d081c093091c92670f74ccfb8c999e3da293265edbe29f
65ca857f18214e1768174b621eee6723e3f2962092b66c2ca00fc9dc07a8149a,1,13,1,0.095363,1506749999,Regular,f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d
8b80f12562b517c72fa9a4308693a5043d7a73eb3bd268867316a8d9b4c034a5,-1,4,1,0.09536981,1506704797,Regular,af96ea0431567a00f00c761ae09f8b18e8ece48cdbeff90752e5c75efeae5e01
af96ea0431567a00f00c761ae09f8b18e8ece48cdbeff90752e5c75efeae5e01,1,0,1,0.09536981,1506701172,Regular,8b80f12562b517c72fa9a4308693a5043d7a73eb3bd268867316a8d9b4c034a5
e2a7d60348e636e0ab0380ec38e631f4d898e7581003d7b6ccefeac2503ebfd4,1,6,1,0.09563814,1506673306,Regular,20e0c6034a1e13e94b062e6065f52da87291e9cfef7b3ea4f808a361a852a848
3753614410ef88674f0507d8d9ca588982b956cf166414b6cad4168c0f1dd326,-1,27,1,0.0971131,1506645824,Regular,91f09d2baa8f381411e312ed0a6ee95e921632fb5cf07c9dbe3cc72774b5e366
91f09d2baa8f381411e312ed0a6ee95e921632fb5cf07c9dbe3cc72774b5e366,1,33,1,0.0971131,1506639727,Regular,3753614410ef88674f0507d8d9ca588982b956cf166414b6cad4168c0f1dd326
de825563b490cb71605fe7a7f2505029713de2c724d827bbb94b0517080119d6,-1,13,1,0.10298725,1506613105,Regular,2dd124d9ae5cf69fd0b0973f7057f1e9213f09f3ec0090a7ba849fe5d2eb2346
2dd124d9ae5cf69fd0b0973f7057f1e9213f09f3ec0090a7ba849fe5d2eb2346,1,4,1,0.10298725,1506612596,Regular,de825563b490cb71605fe7a7f2505029713de2c724d827bbb94b0517080119d6
f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719,-1,18,1,0.09556663,1506569688,Regular,5ff80a51079bc6a2f0df82ffa0f6f986c39dd0a064b97c300f7cac70cd93166f
5ff80a51079bc6a2f0df82ffa0f6f986c39dd0a064b97c300f7cac70cd93166f,1,20,1,0.09556663,1506567779,Regular,f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719
54f8dc46ce92f08d23dd5f046411e5221e085c2f23bffcde4be35d97d1b7cef6,-1,81,1,0.09686767,1506564037,Regular,4c2c4c0376e08f842684b64c223d745c2a06932816fc8fd40ba215e3ebe2f09d
4c2c4c0376e08f842684b64c223d745c2a06932816fc8fd40ba215e3ebe2f09d,1,35,1,0.09686767,1506535384,Regular,54f8dc46ce92f08d23dd5f046411e5221e085c2f23bffcde4be35d97d1b7cef6
0b245699551b1afb94a48681d353c0110de26f9131cd741d8f4a1cf2f5412597,-1,27,1,0.09987777,1506509648,Regular,defa60cc09a060aa1abcff62e862e83be314f4eaf5c6fdcea3ea69558510e646
defa60cc09a060aa1abcff62e862e83be314f4eaf5c6fdcea3ea69558510e646,1,26,1,0.09987777,1506500633,Regular,0b245699551b1afb94a48681d353c0110de26f9131cd741d8f4a1cf2f5412597
c308b024d79507beec3e40931bc0ee64d83ed29ae8c646540cddfae473e1208b,-1,77,1,0.09589457,1506483987,Regular,b547c77801d58f5c74019f9c8cf5ae7f80bc31e5c2bd8335926693369c885ab9
b5e66afd3e92da75135f73f9da65fb4acc7c10ad625655c383f1cdf2dd585335,-1,1,1,0.09745324,1506470479,Regular,4b77b9763de9a12425a73713917821addb11f8b62e00e0546c14d2dbb5ef6a05
4b77b9763de9a12425a73713917821addb11f8b62e00e0546c14d2dbb5ef6a05,1,29,1,0.09745324,1506467346,Regular,b5e66afd3e92da75135f73f9da65fb4acc7c10ad625655c383f1cdf2dd585335
9aaf4c9fccdf6380ca2f498dbb43891740285c78aee3f84ebc378c1cb71eae68,-1,146,1,0.09511645,1506444808,Regular,9186fbfbeeeaa09dce8dbe214dcf82e37da34fe4a429300b1c21bf0321dc7070
9186fbfbeeeaa09dce8dbe214dcf82e37da34fe4a429300b1c21bf0321dc7070,1,14,1,0.09511645,1506431419,Regular,9aaf4c9fccdf6380ca2f498dbb43891740285c78aee3f84ebc378c1cb71eae68
2fa399d6ecc46e8793af4bfa4b392c2bade9028d754255eb60a9889a4d0a82cc,1,37,1,0.09726303,1506395039,Regular,e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55
8fd8dceb06e36d753a425b10660393a9e52d043da5059e33f4e8b9bb031f9f45,-1,22,1,0.09769234,1506376283,Regular,72aab0816194cdb5158a1e6729b0ffe3268ed97fb9af5796e9d3a25c1cbd4053
72aab0816194cdb5158a1e6729b0ffe3268ed97fb9af5796e9d3a25c1cbd4053,1,7,1,0.09769234,1506368537,Regular,8fd8dceb06e36d753a425b10660393a9e52d043da5059e33f4e8b9bb031f9f45
297139b121c87a947a469cc501df5e4f653239a782d00cc00dc6d992fc90aa6b,-1,2,1,0.09989618,1506324278,Regular,c2bc00cf44a45100d11aefaefa72f78a83c2d64a3a3641d03e8165bf71408701
c2bc00cf44a45100d11aefaefa72f78a83c2d64a3a3641d03e8165bf71408701,1,7,1,0.09989618,1506323502,Regular,297139b121c87a947a469cc501df5e4f653239a782d00cc00dc6d992fc90aa6b
f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a,-1,133,1,0.10611794,1506314935,Regular,b17d796ee57c7713b2d24211426d3491c18044f7f1467ce23140f17347aaa68b
b17d796ee57c7713b2d24211426d3491c18044f7f1467ce23140f17347aaa68b,1,74,1,0.10611794,1506292062,Regular,f953b773ff00755e397f17a9b405d8a73f168d55c461f98358c13d8a648b391a
b547c77801d58f5c74019f9c8cf5ae7f80bc31e5c2bd8335926693369c885ab9,1,3,1,0.09589457,1506261844,Regular,c308b024d79507beec3e40931bc0ee64d83ed29ae8c646540cddfae473e1208b
a3dcf0b55f118bf2f73ac6dc59b67942cabecefd5af02a160c54545b5b6caeea,1,8,1,0.09659317,1506236628,Regular,a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff
1f115bccd192f439f940ef1aa8f353e42f5d1d513f2c3fa60c2cc72283a2ce08,-1,14,1,0.0956507,1506207916,Regular,b33f4e6c6dfdd9b8de86e27611e750fe7a8e3c0b2ced25294eefee763845257a
b33f4e6c6dfdd9b8de86e27611e750fe7a8e3c0b2ced25294eefee763845257a,1,16,1,0.0956507,1506207184,Regular,1f115bccd192f439f940ef1aa8f353e42f5d1d513f2c3fa60c2cc72283a2ce08
903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0,-1,147,1,0.09805726,1506190361,Regular,5c14bae2100e77d1dc75e2547d309b56ef66963dbf899d3d682ae48e01f727a6
5c14bae2100e77d1dc75e2547d309b56ef66963dbf899d3d682ae48e01f727a6,1,29,1,0.09805726,1506178909,Regular,903f9d60649333364a8ce52f5fa811423a2301dd758e7d0af902be5568a1a4f0
130e6c704a12896a95e2d21c10bb54969d7e5178d45534ae2bb78456f50ea0cd,1,27,1,0.09545008,1506145967,Regular,7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e
449a601b1a4837e637433005d379170d7ddae5fa5f77e368b39be741d8a422cc,1,33,1,0.09809399,1506117291,Regular,e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55
ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce,-1,131,1,0.09732484,1506090419,Regular,999b9dd724278b97cca60a27cb716ee883c3a893379b881815dbafd36188987c
ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce,-1,0,1,0.09612756,1506090419,Regular,29226d55b24662e19d40f41fc353495fa2755aba679da92ac92976d2ab140235
29226d55b24662e19d40f41fc353495fa2755aba679da92ac92976d2ab140235,1,7,1,0.09612756,1506086836,Regular,ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce
999b9dd724278b97cca60a27cb716ee883c3a893379b881815dbafd36188987c,1,15,1,0.09732484,1506054052,Regular,ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce
b92981fad94194be437e0469a1839c09b9e92780e84847becdee489ca8d72d2f,-1,33,1,0.10149589,1506022779,Regular,7ad187250802f1814eca016a8c178859c9393ffb2e14a625c432bc97d4dc4b47
7ad187250802f1814eca016a8c178859c9393ffb2e14a625c432bc97d4dc4b47,1,80,1,0.10149589,1506018543,Regular,b92981fad94194be437e0469a1839c09b9e92780e84847becdee489ca8d72d2f
f65fc58bb9acca7fcdcbcdbe50f02a9e4889b4ff2cfa46e9ee139a2e832078c9,1,15,1,0.09691787,1505994184,Regular,78050092ba31de000dd6cec8da3f3a7ccffad3a4ea5b6339e93bfb8e4f296e45
c7845313e6fd3ad2646890d35d3df92a6599415e513ec4715872e8c74a937e28,-1,2,1,0.09699786,1505961420,Regular,20503c127bd6345adf91199673d67c600c18a722503530656319849b102db152
20503c127bd6345adf91199673d67c600c18a722503530656319849b102db152,1,17,1,0.09699786,1505959441,Regular,c7845313e6fd3ad2646890d35d3df92a6599415e513ec4715872e8c74a937e28
ebe65aa2967e7fd7a50d865f8cae6bd51bb7de515adcd40c8492b63b8bb7f9eb,1,11,1,0.09597862,1505934904,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
95b516a7433a248a5b73d8a4f6067321c1ded99c28be7017616cb41c43009c62,-1,32,1,0.09520521,1505911583,Regular,d843072e34959ce3a91f01e86b034280f7609f34b8f524a8230ab65014146e86
d843072e34959ce3a91f01e86b034280f7609f34b8f524a8230ab65014146e86,1,15,1,0.09520521,1505877328,Regular,95b516a7433a248a5b73d8a4f6067321c1ded99c28be7017616cb41c43009c62
