tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d977afe0b6134abddea7dba08d2c8177899e2479fe5aa97a18a88b129110eaa1,-1,0,1,0.02145323,1552485320,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
d977afe0b6134abddea7dba08d2c8177899e2479fe5aa97a18a88b129110eaa1,-1,1,1,113.87214218,1552485320,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
fee2e6ff172c8dfd034655fa892923412915baead43597a92113a12f3227ed98,-1,1,1,113.87214218,1552485320,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
fee2e6ff172c8dfd034655fa892923412915baead43597a92113a12f3227ed98,-1,0,1,0.02145323,1552485320,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
13a3c987be19cbf32889492453ae27c1c61e984719e336ab4d8e18996d0d6f40,-1,1,1,113.87214218,1552485305,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
13a3c987be19cbf32889492453ae27c1c61e984719e336ab4d8e18996d0d6f40,-1,0,1,0.02145323,1552485305,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
34c6452e78d156208b388a2c680f3b61e42f0b2b6a4b29654b5e221d37d25556,-1,0,1,0.02145323,1552485305,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
34c6452e78d156208b388a2c680f3b61e42f0b2b6a4b29654b5e221d37d25556,-1,1,1,113.87214218,1552485305,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
3e4e92abcfa6d992b750cd64659c34a980662ebe7ba5f1c1bf71e753874cfce0,-1,1,1,113.87214218,1552485305,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
3e4e92abcfa6d992b750cd64659c34a980662ebe7ba5f1c1bf71e753874cfce0,-1,0,1,0.02145323,1552485305,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
44de0d780c3763a0b16d35e221d7e22439f1c46d269098fd456a1d37c1ed5506,-1,1,1,113.87214218,1552485305,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
44de0d780c3763a0b16d35e221d7e22439f1c46d269098fd456a1d37c1ed5506,-1,0,1,0.02145323,1552485305,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
4c3dfb6920205d325f52aaa6776dfcf607f94b4cb0af8399c627f196d6450211,-1,1,1,113.87214218,1552485305,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
4c3dfb6920205d325f52aaa6776dfcf607f94b4cb0af8399c627f196d6450211,-1,0,1,0.02145323,1552485305,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
54069774fa0b0cec2f0e52e44daeaf0294fdeab3be87032283838c01a7bd23f3,-1,0,1,0.02145323,1552485305,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
54069774fa0b0cec2f0e52e44daeaf0294fdeab3be87032283838c01a7bd23f3,-1,1,1,113.87214218,1552485305,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
5a7097db066a948ae143040297eb13029233f2de9f3b0225e05e74cceb0659f3,-1,1,1,113.87214218,1552485305,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
5a7097db066a948ae143040297eb13029233f2de9f3b0225e05e74cceb0659f3,-1,0,1,0.02145323,1552485305,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
5f82a3956dc9df87f340d5a7362218a2731097480f2f6711ff25c6722310a438,-1,0,1,0.02145323,1552485305,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
5f82a3956dc9df87f340d5a7362218a2731097480f2f6711ff25c6722310a438,-1,1,1,113.87214218,1552485305,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
74bdd37175801ed9fd4e0a98345d006833012ec9321f5fbf6c1c5055e18dbb6b,-1,0,1,0.02145323,1552485305,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
74bdd37175801ed9fd4e0a98345d006833012ec9321f5fbf6c1c5055e18dbb6b,-1,1,1,113.87214218,1552485305,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
759977447af86c6634610b1c3a0e3efa37acf1dc484856b6dd0ffd1317d2a87f,-1,0,1,0.02145323,1552485305,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
759977447af86c6634610b1c3a0e3efa37acf1dc484856b6dd0ffd1317d2a87f,-1,1,1,113.87214218,1552485305,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
79acba000ce5fe9139bb8519a0d03b94d10b4ba8ce3419b15a23f4894d2d30b7,-1,1,1,113.87214218,1552485305,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
79acba000ce5fe9139bb8519a0d03b94d10b4ba8ce3419b15a23f4894d2d30b7,-1,0,1,0.02145323,1552485305,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
c2dd116c6db3f017849abe7029fe50ac6d3190a963c620863a278271f66676d3,-1,1,1,113.87214218,1552485305,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
c2dd116c6db3f017849abe7029fe50ac6d3190a963c620863a278271f66676d3,-1,0,1,0.02145323,1552485305,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
f8e7ce95a8435317fdbf0cfc9774809e508142d3d25eaff2bf38ec06fc432212,-1,0,1,0.02145323,1552485305,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
f8e7ce95a8435317fdbf0cfc9774809e508142d3d25eaff2bf38ec06fc432212,-1,1,1,113.87214218,1552485305,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
fc504601418923147d42d2ecb523d5153b6cd721fc751d9002b98912fa8031d9,-1,1,1,113.87214218,1552485305,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
fc504601418923147d42d2ecb523d5153b6cd721fc751d9002b98912fa8031d9,-1,0,1,0.02145323,1552485305,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
0d4601aebb2cd46df76548a133d1fcf14ff99b0bc8dbb967bbde22c5ec53d49b,-1,1,1,113.87214218,1552484773,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
0d4601aebb2cd46df76548a133d1fcf14ff99b0bc8dbb967bbde22c5ec53d49b,-1,0,1,0.02145323,1552484773,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
0f501329fa8987a6a0141b8a02e90dfd4a40ed0b0ee26fb219f84a6b37276130,-1,0,1,0.02145323,1552484773,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
0f501329fa8987a6a0141b8a02e90dfd4a40ed0b0ee26fb219f84a6b37276130,-1,1,1,113.87214218,1552484773,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
154019c7810d448cce890e9a1a2c98a8a05ed5163bebcea7e13c9196e1d42117,-1,1,1,113.87214218,1552484773,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
154019c7810d448cce890e9a1a2c98a8a05ed5163bebcea7e13c9196e1d42117,-1,0,1,0.02145323,1552484773,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
19d894f6d7db9f274033f85ed4797af78ea258e33e2419c2fc2357cda1bbfb0d,-1,0,1,0.02145323,1552484773,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
19d894f6d7db9f274033f85ed4797af78ea258e33e2419c2fc2357cda1bbfb0d,-1,1,1,113.87214218,1552484773,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
2f8016a42e654759c2a6615fcbe5dc0243d3cd20623250bb67450614d5561d3d,-1,1,1,113.87214218,1552484773,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
2f8016a42e654759c2a6615fcbe5dc0243d3cd20623250bb67450614d5561d3d,-1,0,1,0.02145323,1552484773,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
3fdaaabc6b94cff5db99dbd3252593973f68ce7e39979325233c0cbef168242e,-1,0,1,0.02145323,1552484773,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
3fdaaabc6b94cff5db99dbd3252593973f68ce7e39979325233c0cbef168242e,-1,1,1,113.87214218,1552484773,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
4538756417f06bb1295645a9163531bc1a41c20336b9bae524da654082b45c53,-1,1,1,113.87214218,1552484773,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
4538756417f06bb1295645a9163531bc1a41c20336b9bae524da654082b45c53,-1,0,1,0.02145323,1552484773,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
4ba4d043d59340f96b329d2d32383ecae141c5c3b0fdc1362ac71e090c39f656,-1,0,1,0.02145323,1552484773,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
4ba4d043d59340f96b329d2d32383ecae141c5c3b0fdc1362ac71e090c39f656,-1,1,1,113.87214218,1552484773,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
5343aa3715fe676d3a0a6fd35d5b295cf4715ac85373f81c6f1ab89340e70d44,-1,1,1,113.87214218,1552484773,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
5343aa3715fe676d3a0a6fd35d5b295cf4715ac85373f81c6f1ab89340e70d44,-1,0,1,0.02145323,1552484773,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
53a18a99ad86d945237023c4d65728da51b76d5a5bf45b51add0c0f2dfd9cb6b,-1,0,1,0.02145323,1552484773,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
53a18a99ad86d945237023c4d65728da51b76d5a5bf45b51add0c0f2dfd9cb6b,-1,1,1,113.87214218,1552484773,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
c593b3a5adee973362f122d89f01e476756327729c639c88aa1f7fd674ea727e,-1,1,1,113.87214218,1552484773,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
c593b3a5adee973362f122d89f01e476756327729c639c88aa1f7fd674ea727e,-1,0,1,0.02145323,1552484773,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
eea389191ed886da1c8af73fcfb547ce14757be76ecf5232053919d948797870,-1,0,1,0.02145323,1552484773,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
eea389191ed886da1c8af73fcfb547ce14757be76ecf5232053919d948797870,-1,1,1,113.87214218,1552484773,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
f6373b80e8f5f928947f717aa704cc17bcfc141fdd359da4ff648f061a925798,-1,0,1,0.02145323,1552484773,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
f6373b80e8f5f928947f717aa704cc17bcfc141fdd359da4ff648f061a925798,-1,1,1,113.87214218,1552484773,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
f8fc1976528e547078aafd2034a4155db270cc900c2a4d0ebf2313817b0d2045,-1,0,1,0.02145323,1552484773,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
f8fc1976528e547078aafd2034a4155db270cc900c2a4d0ebf2313817b0d2045,-1,1,1,113.87214218,1552484773,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
fc5e053982f268785af22861cf797d7d5294669c24da20bd6aaafcda220883f2,-1,1,1,113.87214218,1552484773,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
fc5e053982f268785af22861cf797d7d5294669c24da20bd6aaafcda220883f2,-1,0,1,0.02145323,1552484773,Ticket,5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,1,1,113.87214218,1552484669,Regular,d977afe0b6134abddea7dba08d2c8177899e2479fe5aa97a18a88b129110eaa1
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,38,1,0.02145323,1552484669,Regular,f8fc1976528e547078aafd2034a4155db270cc900c2a4d0ebf2313817b0d2045
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,39,1,113.87214218,1552484669,Regular,f8fc1976528e547078aafd2034a4155db270cc900c2a4d0ebf2313817b0d2045
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,62,1,0.02145323,1552484669,Regular,0f501329fa8987a6a0141b8a02e90dfd4a40ed0b0ee26fb219f84a6b37276130
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,63,1,113.87214218,1552484669,Regular,0f501329fa8987a6a0141b8a02e90dfd4a40ed0b0ee26fb219f84a6b37276130
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,6,1,0.02145323,1552484669,Regular,fc5e053982f268785af22861cf797d7d5294669c24da20bd6aaafcda220883f2
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,7,1,113.87214218,1552484669,Regular,fc5e053982f268785af22861cf797d7d5294669c24da20bd6aaafcda220883f2
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,26,1,0.02145323,1552484669,Regular,4ba4d043d59340f96b329d2d32383ecae141c5c3b0fdc1362ac71e090c39f656
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,27,1,113.87214218,1552484669,Regular,4ba4d043d59340f96b329d2d32383ecae141c5c3b0fdc1362ac71e090c39f656
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,14,1,0.02145323,1552484669,Regular,eea389191ed886da1c8af73fcfb547ce14757be76ecf5232053919d948797870
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,15,1,113.87214218,1552484669,Regular,eea389191ed886da1c8af73fcfb547ce14757be76ecf5232053919d948797870
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,18,1,0.02145323,1552484669,Regular,3fdaaabc6b94cff5db99dbd3252593973f68ce7e39979325233c0cbef168242e
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,19,1,113.87214218,1552484669,Regular,3fdaaabc6b94cff5db99dbd3252593973f68ce7e39979325233c0cbef168242e
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,52,1,0.02145323,1552484669,Regular,f6373b80e8f5f928947f717aa704cc17bcfc141fdd359da4ff648f061a925798
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,53,1,113.87214218,1552484669,Regular,f6373b80e8f5f928947f717aa704cc17bcfc141fdd359da4ff648f061a925798
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,36,1,0.02145323,1552484669,Regular,19d894f6d7db9f274033f85ed4797af78ea258e33e2419c2fc2357cda1bbfb0d
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,37,1,113.87214218,1552484669,Regular,19d894f6d7db9f274033f85ed4797af78ea258e33e2419c2fc2357cda1bbfb0d
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,44,1,0.02145323,1552484669,Regular,c593b3a5adee973362f122d89f01e476756327729c639c88aa1f7fd674ea727e
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,45,1,113.87214218,1552484669,Regular,c593b3a5adee973362f122d89f01e476756327729c639c88aa1f7fd674ea727e
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,20,1,0.02145323,1552484669,Regular,0d4601aebb2cd46df76548a133d1fcf14ff99b0bc8dbb967bbde22c5ec53d49b
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,21,1,113.87214218,1552484669,Regular,0d4601aebb2cd46df76548a133d1fcf14ff99b0bc8dbb967bbde22c5ec53d49b
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,30,1,0.02145323,1552484669,Regular,53a18a99ad86d945237023c4d65728da51b76d5a5bf45b51add0c0f2dfd9cb6b
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,31,1,113.87214218,1552484669,Regular,53a18a99ad86d945237023c4d65728da51b76d5a5bf45b51add0c0f2dfd9cb6b
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,2,1,0.02145323,1552484669,Regular,5343aa3715fe676d3a0a6fd35d5b295cf4715ac85373f81c6f1ab89340e70d44
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,3,1,113.87214218,1552484669,Regular,5343aa3715fe676d3a0a6fd35d5b295cf4715ac85373f81c6f1ab89340e70d44
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,46,1,0.02145323,1552484669,Regular,154019c7810d448cce890e9a1a2c98a8a05ed5163bebcea7e13c9196e1d42117
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,47,1,113.87214218,1552484669,Regular,154019c7810d448cce890e9a1a2c98a8a05ed5163bebcea7e13c9196e1d42117
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,24,1,0.02145323,1552484669,Regular,4538756417f06bb1295645a9163531bc1a41c20336b9bae524da654082b45c53
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,25,1,113.87214218,1552484669,Regular,4538756417f06bb1295645a9163531bc1a41c20336b9bae524da654082b45c53
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,56,1,0.02145323,1552484669,Regular,2f8016a42e654759c2a6615fcbe5dc0243d3cd20623250bb67450614d5561d3d
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,57,1,113.87214218,1552484669,Regular,2f8016a42e654759c2a6615fcbe5dc0243d3cd20623250bb67450614d5561d3d
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,58,1,0.02145323,1552484669,Regular,fc504601418923147d42d2ecb523d5153b6cd721fc751d9002b98912fa8031d9
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,59,1,113.87214218,1552484669,Regular,fc504601418923147d42d2ecb523d5153b6cd721fc751d9002b98912fa8031d9
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,68,1,0.02145323,1552484669,Regular,74bdd37175801ed9fd4e0a98345d006833012ec9321f5fbf6c1c5055e18dbb6b
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,69,1,113.87214218,1552484669,Regular,74bdd37175801ed9fd4e0a98345d006833012ec9321f5fbf6c1c5055e18dbb6b
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,12,1,0.02145323,1552484669,Regular,44de0d780c3763a0b16d35e221d7e22439f1c46d269098fd456a1d37c1ed5506
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,13,1,113.87214218,1552484669,Regular,44de0d780c3763a0b16d35e221d7e22439f1c46d269098fd456a1d37c1ed5506
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,54,1,0.02145323,1552484669,Regular,c2dd116c6db3f017849abe7029fe50ac6d3190a963c620863a278271f66676d3
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,55,1,113.87214218,1552484669,Regular,c2dd116c6db3f017849abe7029fe50ac6d3190a963c620863a278271f66676d3
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,66,1,0.02145323,1552484669,Regular,3e4e92abcfa6d992b750cd64659c34a980662ebe7ba5f1c1bf71e753874cfce0
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,67,1,113.87214218,1552484669,Regular,3e4e92abcfa6d992b750cd64659c34a980662ebe7ba5f1c1bf71e753874cfce0
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,64,1,0.02145323,1552484669,Regular,f8e7ce95a8435317fdbf0cfc9774809e508142d3d25eaff2bf38ec06fc432212
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,65,1,113.87214218,1552484669,Regular,f8e7ce95a8435317fdbf0cfc9774809e508142d3d25eaff2bf38ec06fc432212
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,28,1,0.02145323,1552484669,Regular,4c3dfb6920205d325f52aaa6776dfcf607f94b4cb0af8399c627f196d6450211
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,29,1,113.87214218,1552484669,Regular,4c3dfb6920205d325f52aaa6776dfcf607f94b4cb0af8399c627f196d6450211
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,16,1,0.02145323,1552484669,Regular,13a3c987be19cbf32889492453ae27c1c61e984719e336ab4d8e18996d0d6f40
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,17,1,113.87214218,1552484669,Regular,13a3c987be19cbf32889492453ae27c1c61e984719e336ab4d8e18996d0d6f40
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,70,1,0.02145323,1552484669,Regular,34c6452e78d156208b388a2c680f3b61e42f0b2b6a4b29654b5e221d37d25556
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,71,1,113.87214218,1552484669,Regular,34c6452e78d156208b388a2c680f3b61e42f0b2b6a4b29654b5e221d37d25556
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,50,1,0.02145323,1552484669,Regular,5a7097db066a948ae143040297eb13029233f2de9f3b0225e05e74cceb0659f3
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,51,1,113.87214218,1552484669,Regular,5a7097db066a948ae143040297eb13029233f2de9f3b0225e05e74cceb0659f3
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,40,1,0.02145323,1552484669,Regular,54069774fa0b0cec2f0e52e44daeaf0294fdeab3be87032283838c01a7bd23f3
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,41,1,113.87214218,1552484669,Regular,54069774fa0b0cec2f0e52e44daeaf0294fdeab3be87032283838c01a7bd23f3
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,48,1,0.02145323,1552484669,Regular,759977447af86c6634610b1c3a0e3efa37acf1dc484856b6dd0ffd1317d2a87f
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,49,1,113.87214218,1552484669,Regular,759977447af86c6634610b1c3a0e3efa37acf1dc484856b6dd0ffd1317d2a87f
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,34,1,0.02145323,1552484669,Regular,5f82a3956dc9df87f340d5a7362218a2731097480f2f6711ff25c6722310a438
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,35,1,113.87214218,1552484669,Regular,5f82a3956dc9df87f340d5a7362218a2731097480f2f6711ff25c6722310a438
5ea3b03ddad10878397d39143caef6ffd6b48f0cd449939e780c932b7e87f9aa,1,32,1,0.02145323,1552484669,Regular,79acba000ce5fe9139bb8519a0d03b94d10b4ba8ce3419b15a23f4894d2d30b7
