tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb6e7f04babfbacab10d13cc1ed5d71dee0bcc5ae756b7d390a82e4b6ba125b2,-1,0,1,143.56764525,1575919254,Regular,026275a59badaa2813bfef654318d0abf2ec335bb2c30f3b37f43b85765d00bd
026275a59badaa2813bfef654318d0abf2ec335bb2c30f3b37f43b85765d00bd,1,3,1,143.56764525,1575836769,Vote,fb6e7f04babfbacab10d13cc1ed5d71dee0bcc5ae756b7d390a82e4b6ba125b2
9b7bb3e2f77c2b5b65f15f7039a8e51ee8c79a655ab56cd3cc5b71d5b2c54f5e,-1,1,1,143.56764525,1574794339,Regular,9979872e8308ff13ed5d94f9729e6c4599cd8a5f295a638477ae586db24e0b9a
9979872e8308ff13ed5d94f9729e6c4599cd8a5f295a638477ae586db24e0b9a,1,3,1,143.56764525,1574715386,Vote,9b7bb3e2f77c2b5b65f15f7039a8e51ee8c79a655ab56cd3cc5b71d5b2c54f5e
10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642,-1,26,1,0.04772761,1574568200,Regular,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642,-1,16,1,0.04772761,1574568200,Regular,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642,-1,17,1,142.58772872,1574568200,Regular,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642,-1,18,1,0.04772761,1574568200,Regular,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642,-1,19,1,142.58772872,1574568200,Regular,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642,-1,20,1,0.04772761,1574568200,Regular,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642,-1,21,1,142.58772872,1574568200,Regular,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642,-1,22,1,0.04772761,1574568200,Regular,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642,-1,23,1,142.58772872,1574568200,Regular,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642,-1,24,1,0.04772761,1574568200,Regular,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642,-1,25,1,142.58772872,1574568200,Regular,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642,-1,27,1,142.58772872,1574568200,Regular,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
13ca715d0fd20f13a8ef00aa0f85ff526189a58a9536dc549ca3193ef0e60e7f,-1,0,1,0.04772761,1574565758,Ticket,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
13ca715d0fd20f13a8ef00aa0f85ff526189a58a9536dc549ca3193ef0e60e7f,-1,1,1,142.58772872,1574565758,Ticket,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
48924ad9b88b571848a236f69adff6edf0360c11f60cce77d9851479ebd6716d,-1,1,1,142.58772872,1574565758,Ticket,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
48924ad9b88b571848a236f69adff6edf0360c11f60cce77d9851479ebd6716d,-1,0,1,0.04772761,1574565758,Ticket,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
45a2e9dbabe898e4571ca2980a14e8e7c69f48a412c6da20cd448ebf04295176,-1,0,1,0.04772761,1574565507,Ticket,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
45a2e9dbabe898e4571ca2980a14e8e7c69f48a412c6da20cd448ebf04295176,-1,1,1,142.58772872,1574565507,Ticket,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
6d27af6b6ef4460becbe96e223b37eefb9a058f384f711973383e20ea86e5272,-1,1,1,142.58772872,1574565507,Ticket,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
6d27af6b6ef4460becbe96e223b37eefb9a058f384f711973383e20ea86e5272,-1,0,1,0.04772761,1574565507,Ticket,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
c661a5c9613782014054592c0632a9b4604ab5b46bebf6ceb759c2d7a449177f,-1,1,1,142.58772872,1574565507,Ticket,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
c661a5c9613782014054592c0632a9b4604ab5b46bebf6ceb759c2d7a449177f,-1,0,1,0.04772761,1574565507,Ticket,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
ee07511ae9773a648dfa4befce3995320697faeb778bad7d29cafc289d210bc3,-1,0,1,0.04772761,1574565507,Ticket,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
ee07511ae9773a648dfa4befce3995320697faeb778bad7d29cafc289d210bc3,-1,1,1,142.58772872,1574565507,Ticket,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
07860bbd0532871172bcf711eb09581a7438a3b2d60f0e58790161717d72abdb,-1,0,1,0.04772761,1574565234,Ticket,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
07860bbd0532871172bcf711eb09581a7438a3b2d60f0e58790161717d72abdb,-1,1,1,142.58772872,1574565234,Ticket,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
48812df4ab0495c0c3a9066f7ec2580329d09c83be7eded7b921cc1432e35c1e,-1,1,1,142.58772872,1574564947,Ticket,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
48812df4ab0495c0c3a9066f7ec2580329d09c83be7eded7b921cc1432e35c1e,-1,0,1,0.04772761,1574564947,Ticket,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
79b939a7a01568e61482ccc4bee3f11f955ea92d098d8c9148824a6659396a7e,-1,0,1,0.04772761,1574564947,Ticket,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
79b939a7a01568e61482ccc4bee3f11f955ea92d098d8c9148824a6659396a7e,-1,1,1,142.58772872,1574564947,Ticket,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
99ecdf5e2bb73d63e3195ea379cd4a2b4827a620ba0188df12627f131bf221bb,-1,1,1,142.58772872,1574564947,Ticket,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
99ecdf5e2bb73d63e3195ea379cd4a2b4827a620ba0188df12627f131bf221bb,-1,0,1,0.04772761,1574564947,Ticket,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
aba95ef10a3744d802903316df11832f10f3978fb2820f7f0c95ab3724148596,-1,0,1,0.04772761,1574564947,Ticket,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
aba95ef10a3744d802903316df11832f10f3978fb2820f7f0c95ab3724148596,-1,1,1,142.58772872,1574564947,Ticket,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
b051f77b191cb019d3d2dfdf588d4e30c22dcc48273a368b45bb4c95735e184a,-1,0,1,0.04772761,1574564947,Ticket,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
b051f77b191cb019d3d2dfdf588d4e30c22dcc48273a368b45bb4c95735e184a,-1,1,1,142.58772872,1574564947,Ticket,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
dd9d795f609338ad2e1ee2f895c73fa70ce88f85ef50eff7eefcf55bf9a12927,-1,1,1,142.58772872,1574564947,Ticket,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
dd9d795f609338ad2e1ee2f895c73fa70ce88f85ef50eff7eefcf55bf9a12927,-1,0,1,0.04772761,1574564947,Ticket,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
f781729a93099296cf4a7edcdf1eae2ec2fa44ef2dccaedf33c07a3c21617dff,-1,1,1,142.58772872,1574564947,Ticket,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
f781729a93099296cf4a7edcdf1eae2ec2fa44ef2dccaedf33c07a3c21617dff,-1,0,1,0.04772761,1574564947,Ticket,5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,35,1,142.58772872,1574564351,Regular,99ecdf5e2bb73d63e3195ea379cd4a2b4827a620ba0188df12627f131bf221bb
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,12,1,0.04772761,1574564351,Regular,f781729a93099296cf4a7edcdf1eae2ec2fa44ef2dccaedf33c07a3c21617dff
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,13,1,142.58772872,1574564351,Regular,f781729a93099296cf4a7edcdf1eae2ec2fa44ef2dccaedf33c07a3c21617dff
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,36,1,0.04772761,1574564351,Regular,79b939a7a01568e61482ccc4bee3f11f955ea92d098d8c9148824a6659396a7e
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,37,1,142.58772872,1574564351,Regular,79b939a7a01568e61482ccc4bee3f11f955ea92d098d8c9148824a6659396a7e
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,4,1,0.04772761,1574564351,Regular,07860bbd0532871172bcf711eb09581a7438a3b2d60f0e58790161717d72abdb
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,5,1,142.58772872,1574564351,Regular,07860bbd0532871172bcf711eb09581a7438a3b2d60f0e58790161717d72abdb
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,14,1,0.04772761,1574564351,Regular,c661a5c9613782014054592c0632a9b4604ab5b46bebf6ceb759c2d7a449177f
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,15,1,142.58772872,1574564351,Regular,c661a5c9613782014054592c0632a9b4604ab5b46bebf6ceb759c2d7a449177f
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,8,1,0.04772761,1574564351,Regular,6d27af6b6ef4460becbe96e223b37eefb9a058f384f711973383e20ea86e5272
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,9,1,142.58772872,1574564351,Regular,6d27af6b6ef4460becbe96e223b37eefb9a058f384f711973383e20ea86e5272
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,32,1,0.04772761,1574564351,Regular,45a2e9dbabe898e4571ca2980a14e8e7c69f48a412c6da20cd448ebf04295176
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,33,1,142.58772872,1574564351,Regular,45a2e9dbabe898e4571ca2980a14e8e7c69f48a412c6da20cd448ebf04295176
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,20,1,0.04772761,1574564351,Regular,ee07511ae9773a648dfa4befce3995320697faeb778bad7d29cafc289d210bc3
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,21,1,142.58772872,1574564351,Regular,ee07511ae9773a648dfa4befce3995320697faeb778bad7d29cafc289d210bc3
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,30,1,0.04772761,1574564351,Regular,13ca715d0fd20f13a8ef00aa0f85ff526189a58a9536dc549ca3193ef0e60e7f
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,31,1,142.58772872,1574564351,Regular,13ca715d0fd20f13a8ef00aa0f85ff526189a58a9536dc549ca3193ef0e60e7f
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,24,1,0.04772761,1574564351,Regular,48924ad9b88b571848a236f69adff6edf0360c11f60cce77d9851479ebd6716d
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,25,1,142.58772872,1574564351,Regular,48924ad9b88b571848a236f69adff6edf0360c11f60cce77d9851479ebd6716d
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,1,1,142.58772872,1574564351,Regular,10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,2,1,0.04772761,1574564351,Regular,10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,3,1,142.58772872,1574564351,Regular,10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,18,1,0.04772761,1574564351,Regular,10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,19,1,142.58772872,1574564351,Regular,10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,26,1,0.04772761,1574564351,Regular,10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,27,1,142.58772872,1574564351,Regular,10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,28,1,0.04772761,1574564351,Regular,10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,29,1,142.58772872,1574564351,Regular,10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,38,1,0.04772761,1574564351,Regular,10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,39,1,142.58772872,1574564351,Regular,10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,0,1,0.04772761,1574564351,Regular,10e628396418cc8909b761d7e592a5b783477ec181723f03c416feff6cb88642
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,10,1,0.04772761,1574564351,Regular,dd9d795f609338ad2e1ee2f895c73fa70ce88f85ef50eff7eefcf55bf9a12927
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,11,1,142.58772872,1574564351,Regular,dd9d795f609338ad2e1ee2f895c73fa70ce88f85ef50eff7eefcf55bf9a12927
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,22,1,0.04772761,1574564351,Regular,aba95ef10a3744d802903316df11832f10f3978fb2820f7f0c95ab3724148596
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,23,1,142.58772872,1574564351,Regular,aba95ef10a3744d802903316df11832f10f3978fb2820f7f0c95ab3724148596
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,16,1,0.04772761,1574564351,Regular,b051f77b191cb019d3d2dfdf588d4e30c22dcc48273a368b45bb4c95735e184a
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,17,1,142.58772872,1574564351,Regular,b051f77b191cb019d3d2dfdf588d4e30c22dcc48273a368b45bb4c95735e184a
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,6,1,0.04772761,1574564351,Regular,48812df4ab0495c0c3a9066f7ec2580329d09c83be7eded7b921cc1432e35c1e
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,7,1,142.58772872,1574564351,Regular,48812df4ab0495c0c3a9066f7ec2580329d09c83be7eded7b921cc1432e35c1e
5bda1a22d90a86485334756dc2224ba607aaab243e22763048748ed62f69c97a,1,34,1,0.04772761,1574564351,Regular,99ecdf5e2bb73d63e3195ea379cd4a2b4827a620ba0188df12627f131bf221bb
