tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,11,1,0.0106221,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,12,1,114.69323871,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,13,1,0.0106221,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,14,1,114.69323871,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,15,1,0.0106221,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,16,1,114.69323871,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,17,1,0.0106221,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,18,1,114.69323871,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,19,1,0.0106221,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,20,1,114.69323871,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,21,1,0.0106221,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,22,1,114.69323871,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,23,1,0.0106221,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,24,1,114.69323871,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,25,1,0.0106221,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,26,1,114.69323871,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,27,1,0.0106221,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,28,1,114.69323871,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,29,1,0.0106221,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,30,1,114.69323871,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,31,1,0.0106221,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,32,1,114.69323871,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760,-1,33,1,0.0106221,1554880562,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
dcc2daf1c4323d6cfc52ecc4ea6df3e0ee0470eb3903880a72bc530b19d7cda9,-1,36,1,0.0106221,1554880522,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
dcc2daf1c4323d6cfc52ecc4ea6df3e0ee0470eb3903880a72bc530b19d7cda9,-1,38,1,0.0106221,1554880522,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
dcc2daf1c4323d6cfc52ecc4ea6df3e0ee0470eb3903880a72bc530b19d7cda9,-1,39,1,114.69323871,1554880522,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
dcc2daf1c4323d6cfc52ecc4ea6df3e0ee0470eb3903880a72bc530b19d7cda9,-1,37,1,114.69323871,1554880522,Regular,eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,39,1,114.69323871,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,0,1,0.0106221,1554844991,Regular,dcc2daf1c4323d6cfc52ecc4ea6df3e0ee0470eb3903880a72bc530b19d7cda9
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,1,1,114.69323871,1554844991,Regular,dcc2daf1c4323d6cfc52ecc4ea6df3e0ee0470eb3903880a72bc530b19d7cda9
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,2,1,0.0106221,1554844991,Regular,dcc2daf1c4323d6cfc52ecc4ea6df3e0ee0470eb3903880a72bc530b19d7cda9
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,3,1,114.69323871,1554844991,Regular,dcc2daf1c4323d6cfc52ecc4ea6df3e0ee0470eb3903880a72bc530b19d7cda9
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,4,1,0.0106221,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,5,1,114.69323871,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,6,1,0.0106221,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,7,1,114.69323871,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,8,1,0.0106221,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,9,1,114.69323871,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,10,1,0.0106221,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,11,1,114.69323871,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,12,1,0.0106221,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,13,1,114.69323871,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,14,1,0.0106221,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,15,1,114.69323871,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,16,1,0.0106221,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,17,1,114.69323871,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,18,1,0.0106221,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,19,1,114.69323871,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,20,1,0.0106221,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,21,1,114.69323871,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,22,1,0.0106221,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,23,1,114.69323871,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,24,1,0.0106221,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,25,1,114.69323871,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,26,1,0.0106221,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,27,1,114.69323871,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,28,1,0.0106221,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,29,1,114.69323871,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,30,1,0.0106221,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,31,1,114.69323871,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,32,1,0.0106221,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,33,1,114.69323871,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,34,1,0.0106221,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,35,1,114.69323871,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,36,1,0.0106221,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,37,1,114.69323871,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
eddc8af245ce472909c491dd2b1b43441ebf134c5bc546c2051ffda027f85ce6,1,38,1,0.0106221,1554844991,Regular,47ac83f8263112a353a3f6c3fcb0535445722fed7d066d0320f92bf76fbca760
