tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afc2484ce6035d449d32c4da05a24e03bb3eb35719db8edaa728019dd418b336,-1,23,1,0.17278403,1643256692,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,77,1,0.17278403,1643254557,Regular,afc2484ce6035d449d32c4da05a24e03bb3eb35719db8edaa728019dd418b336
fe0d3885330e43d57f1b29abe2a400dfd3d91cc070c6380cd3c973c38b04ea35,-1,70,1,0.1573326,1643192046,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,388,1,0.1573326,1643175449,Regular,fe0d3885330e43d57f1b29abe2a400dfd3d91cc070c6380cd3c973c38b04ea35
bd8f9b891e3dbd0d7943eb7e4f150e5bd398048c360dbefc121c7746de75ea7a,-1,9,1,0.14416372,1643083927,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,461,1,0.14416372,1643081215,Regular,bd8f9b891e3dbd0d7943eb7e4f150e5bd398048c360dbefc121c7746de75ea7a
d471ead65565f2cdf9fb1af3f9295a7af05cdf73572804f179e0ba709f18d413,-1,63,1,0.18275779,1642997480,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,87,1,0.18275779,1642995925,Regular,d471ead65565f2cdf9fb1af3f9295a7af05cdf73572804f179e0ba709f18d413
94f61561589d9e57f626269492fa8f899ffe94a0b332cb3b0fde4de05707eae6,-1,58,1,0.17326833,1642911873,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,100,1,0.17326833,1642910882,Regular,94f61561589d9e57f626269492fa8f899ffe94a0b332cb3b0fde4de05707eae6
e40d73ee8dd8e0e140da7e621568b8c6deb74e8d7cbeea799bfbf118084c222d,-1,20,1,0.21382034,1642846258,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,479,1,0.21382034,1642827423,Regular,e40d73ee8dd8e0e140da7e621568b8c6deb74e8d7cbeea799bfbf118084c222d
421b0acc0a479291fa8ada9a0ed112707e140247e2a5c45a72b36de6117f09c6,-1,27,1,0.24835802,1642738295,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,158,1,0.24835802,1642737074,Regular,421b0acc0a479291fa8ada9a0ed112707e140247e2a5c45a72b36de6117f09c6
6a050c37bf80832ecf415b7d20a11256d7331d67d98164bceca10208bb35400a,-1,38,1,0.1794576,1642673462,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,317,1,0.1794576,1642652241,Regular,6a050c37bf80832ecf415b7d20a11256d7331d67d98164bceca10208bb35400a
b7907d67a8c8707cd07acef7392165dfedf2769d9f586f1c4930702761b746ae,-1,62,1,0.173568,1642587064,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,175,1,0.173568,1642568130,Regular,b7907d67a8c8707cd07acef7392165dfedf2769d9f586f1c4930702761b746ae
515c40a5a4127e05d6b4ab6d4249036477ed25580b5aecb9ff7fff825d405336,-1,35,1,0.16488932,1642479145,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,39,1,0.16488932,1642476314,Regular,515c40a5a4127e05d6b4ab6d4249036477ed25580b5aecb9ff7fff825d405336
6cc9332394001108e7113b9fe938d8d19fbcdfab55d7cd9d923f7a1ef1b68786,-1,23,1,0.17553709,1642393622,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,124,1,0.17553709,1642391599,Regular,6cc9332394001108e7113b9fe938d8d19fbcdfab55d7cd9d923f7a1ef1b68786
2f70f10e370c011ef2ea0242a1e779e4f5cf677db4a832ceb6fcdb13ad0a1e21,-1,19,1,0.19040444,1642307259,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,378,1,0.19040444,1642305292,Regular,2f70f10e370c011ef2ea0242a1e779e4f5cf677db4a832ceb6fcdb13ad0a1e21
b82832e5dfe103cfae49b473b6e69a937421311d260277b54a73cc19c8b54dde,-1,9,1,0.09269383,1642219844,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,449,1,0.09269383,1642213826,Regular,b82832e5dfe103cfae49b473b6e69a937421311d260277b54a73cc19c8b54dde
0b3393cf5bd8c2b3aea6d1f58cd94ecba97aab6ba1a49a45ef4e9fa8b450c3b6,-1,26,1,0.03868047,1641701667,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,322,1,0.03868047,1641699482,Regular,0b3393cf5bd8c2b3aea6d1f58cd94ecba97aab6ba1a49a45ef4e9fa8b450c3b6
ffe82e2f91c0962a1eee0ba915debc8f800b6d75ddcfaf308746a54961e247cc,-1,22,1,0.12960809,1641615114,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,366,1,0.12960809,1641612947,Regular,ffe82e2f91c0962a1eee0ba915debc8f800b6d75ddcfaf308746a54961e247cc
ed0ba665e847d5c510ca043a0851cb632ad27c72ea914dd2ab1c4fe2ee6fcfa2,-1,67,1,0.1381299,1641528699,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,54,1,0.1381299,1641522890,Regular,ed0ba665e847d5c510ca043a0851cb632ad27c72ea914dd2ab1c4fe2ee6fcfa2
1f9929763bfc8878c83ab03d9e9bc838e3fc283ecb6eef0a68f2174e5f638ebb,-1,6,1,0.13583014,1641442362,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,471,1,0.13583014,1641439408,Regular,1f9929763bfc8878c83ab03d9e9bc838e3fc283ecb6eef0a68f2174e5f638ebb
feb6ba36ff7d68a2e0977a521e2ede1d62d626df740752d999bf011b25d09b29,-1,17,1,0.14060572,1641356366,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,376,1,0.14060572,1641355521,Regular,feb6ba36ff7d68a2e0977a521e2ede1d62d626df740752d999bf011b25d09b29
0d1ddbc84d6485dff919b630b06c29099632500a3dd88d26c1619d9e13e8b28d,-1,1,1,0.13491796,1641291157,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,379,1,0.13491796,1641273402,Regular,0d1ddbc84d6485dff919b630b06c29099632500a3dd88d26c1619d9e13e8b28d
8274731c188f96a650d57e4bf3ff192938d3029ad9bed443fb424145c2a8db87,-1,1,1,0.11983887,1641183315,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,294,1,0.11983887,1641181739,Regular,8274731c188f96a650d57e4bf3ff192938d3029ad9bed443fb424145c2a8db87
218679238f78c93948b7653ebf0d9602bef42bca4502c637cc4fc7d27873ba2c,-1,77,1,0.11374062,1641096862,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,107,1,0.11374062,1641088938,Regular,218679238f78c93948b7653ebf0d9602bef42bca4502c637cc4fc7d27873ba2c
45760515197815ce3b1b4938027f591128c05b6b0cabc923cce9a31b3bf579d4,-1,23,1,0.12143597,1641010821,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,103,1,0.12143597,1641006525,Regular,45760515197815ce3b1b4938027f591128c05b6b0cabc923cce9a31b3bf579d4
296f2ea4fe89c07fd988b7611689f6f6e0b7c73e2c85944d024099bde3e57303,-1,69,1,0.11450976,1640923985,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,277,1,0.11450976,1640917516,Regular,296f2ea4fe89c07fd988b7611689f6f6e0b7c73e2c85944d024099bde3e57303
7786578df5f83532dba2804a9e34da45763bf2b822624d71acb67c575bc24dd9,-1,97,1,0.11383698,1640859344,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,380,1,0.11383698,1640837916,Regular,7786578df5f83532dba2804a9e34da45763bf2b822624d71acb67c575bc24dd9
1b303e68e195bb5f601a2d634cb3ebff8f4a9869edb048424175da797ea56c3f,-1,15,1,0.13774027,1640751107,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,385,1,0.13774027,1640750454,Regular,1b303e68e195bb5f601a2d634cb3ebff8f4a9869edb048424175da797ea56c3f
f9c05b93496070aef60756531c44947137af564f05c2dd98fbe18352cfaf3875,-1,22,1,0.13189278,1640664803,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,418,1,0.13189278,1640658927,Regular,f9c05b93496070aef60756531c44947137af564f05c2dd98fbe18352cfaf3875
0d967ff52686be5598739c043903ded346ab1000229d351b2aec916843efbf52,-1,41,1,0.16224591,1640578280,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,214,1,0.16224591,1640575401,Regular,0d967ff52686be5598739c043903ded346ab1000229d351b2aec916843efbf52
150dc251e88cb91bfa625ea455d8352c7b34315dd05f205cc810707254bd26a0,-1,67,1,0.16531923,1640492006,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
