tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
442f02199031e7a6bd764b8cacb78a6125d0e0bf0c5238094bb23c4ecc299ca8,-1,45,1,0.496154,1498797428,Regular,5e0cf8c38b85fc2eca76b4b01b6b5247a30c4ff41bbf914d25d825736fc1cbb8
5e0cf8c38b85fc2eca76b4b01b6b5247a30c4ff41bbf914d25d825736fc1cbb8,1,1,1,0.496154,1498781111,Regular,442f02199031e7a6bd764b8cacb78a6125d0e0bf0c5238094bb23c4ecc299ca8
10ebafe0f5723b00c197b2be2e4c4871c181a80b53682920da3142c03a38f175,-1,13,1,0.496369,1498635747,Regular,62f92f1a2bb209a294d76d614737a945e37c53b6d388c4c0ed7d7416a7fe47da
62f92f1a2bb209a294d76d614737a945e37c53b6d388c4c0ed7d7416a7fe47da,1,1,1,0.496369,1498635219,Regular,10ebafe0f5723b00c197b2be2e4c4871c181a80b53682920da3142c03a38f175
12ade52fa80dbb1a1167057310cc839f5a2dfcf392493fd3a93735c89ddceef6,-1,13,1,0.495234,1498490959,Regular,002982e915c967dd13f93d58404ff6a905be002a8a24550a3f2c8f59bcee0056
002982e915c967dd13f93d58404ff6a905be002a8a24550a3f2c8f59bcee0056,1,1,1,0.495234,1498468215,Regular,12ade52fa80dbb1a1167057310cc839f5a2dfcf392493fd3a93735c89ddceef6
56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f,-1,106,1,0.496711,1498315989,Regular,e9c0ac58ad675737e5543721f5b71536c56a31e0b4cf3c01ef28c19550539246
e9c0ac58ad675737e5543721f5b71536c56a31e0b4cf3c01ef28c19550539246,1,0,1,0.496711,1498309603,Regular,56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f
e2698f9956b51bc99e0b6cc71666595101b679b7171263a09fc692bfac59aa64,-1,31,1,0.501702,1498079344,Regular,59726d059d9837da9ef4adfda08d9b84d8f3bf09eeff45e545e4a9cb9df6e8c8
59726d059d9837da9ef4adfda08d9b84d8f3bf09eeff45e545e4a9cb9df6e8c8,1,0,1,0.501702,1498078493,Regular,e2698f9956b51bc99e0b6cc71666595101b679b7171263a09fc692bfac59aa64
520a205e2411bd02be3e01b2c44e3ed65d42cbe8480f011021e7374fa36791c8,-1,21,1,0.587139,1497897013,Regular,c9862d270d0885d7fc10848844f82c15263d2b68cedc5cf3828f6b0c6271560a
c9862d270d0885d7fc10848844f82c15263d2b68cedc5cf3828f6b0c6271560a,1,1,1,0.587139,1497889074,Regular,520a205e2411bd02be3e01b2c44e3ed65d42cbe8480f011021e7374fa36791c8
ada734d69a453ae329eecbe1586e3e7adc5bb13c4dd9b3ab2750f60a5fc52e37,-1,7,1,0.997049,1497717184,Regular,a5736f0f15b51e6f6cfac245678b79e3b838d9581a1d445b87cdbd7b745a3d94
a5736f0f15b51e6f6cfac245678b79e3b838d9581a1d445b87cdbd7b745a3d94,1,0,1,0.997049,1497707262,Regular,ada734d69a453ae329eecbe1586e3e7adc5bb13c4dd9b3ab2750f60a5fc52e37
cbec8c26fb8dcb650e5f7612b782b1743d3532c049f7d35ebcf727ba56d10171,-1,6,1,0.49603,1497390474,Regular,11507b0394581c7463c61a410c22f901f368c9ff2fa1fd92e209e2d8f1356ef6
11507b0394581c7463c61a410c22f901f368c9ff2fa1fd92e209e2d8f1356ef6,1,1,1,0.49603,1497386295,Regular,cbec8c26fb8dcb650e5f7612b782b1743d3532c049f7d35ebcf727ba56d10171
469c336c936f5bd012e5c06ec0f7b2e3b4d7e543a28bca7b6cec27d10c92fbdf,-1,53,1,0.496851,1497228802,Regular,045aaac3ca02da6995c58251d517e97b24266d76a296e7e380cbf9058d9c1282
045aaac3ca02da6995c58251d517e97b24266d76a296e7e380cbf9058d9c1282,1,1,1,0.496851,1497226564,Regular,469c336c936f5bd012e5c06ec0f7b2e3b4d7e543a28bca7b6cec27d10c92fbdf
5a54dc77a1aaae8b957f1f6f49cc3905771a06cc9f5b63edf09ff14fae0fe90c,-1,24,1,0.496615,1497100985,Regular,d0d5b83462058af2f13d91cdf33a62b727966f8fd539197b98e42f372aa818a4
d0d5b83462058af2f13d91cdf33a62b727966f8fd539197b98e42f372aa818a4,1,1,1,0.496615,1497089331,Regular,5a54dc77a1aaae8b957f1f6f49cc3905771a06cc9f5b63edf09ff14fae0fe90c
4783b14e9a3dc45080eceea54b03d8b51a8cfd683c3ab0c22c7e6f18efa4bb17,-1,38,1,0.496831,1496973560,Regular,79d2b31ef3505274bf670ddb625366efe10b8df2319c42b2ab039024ea4d05fe
79d2b31ef3505274bf670ddb625366efe10b8df2319c42b2ab039024ea4d05fe,1,1,1,0.496831,1496952838,Regular,4783b14e9a3dc45080eceea54b03d8b51a8cfd683c3ab0c22c7e6f18efa4bb17
7fe781373076fcdcad7c3f6bba7c583063fc1fc8cf651593ff835dd91fde64e8,-1,19,1,0.496626,1496808457,Regular,f6cb0a9c674d51f0594d25f01591ed8abd879cb85a800a924cf50d41ef7e9ce8
f6cb0a9c674d51f0594d25f01591ed8abd879cb85a800a924cf50d41ef7e9ce8,1,0,1,0.496626,1496806469,Regular,7fe781373076fcdcad7c3f6bba7c583063fc1fc8cf651593ff835dd91fde64e8
b47456a7b4ab5151418f2227ca7ca9c2d90e56f6c92b012b1a67213dc8ac7dd1,-1,103,1,0.215095,1496389487,Regular,727db2af5dcdac8e97ded3b424892c787b26dd6e6f843389b37c5b39024415d5
727db2af5dcdac8e97ded3b424892c787b26dd6e6f843389b37c5b39024415d5,1,0,1,0.215095,1496386717,Regular,b47456a7b4ab5151418f2227ca7ca9c2d90e56f6c92b012b1a67213dc8ac7dd1
38ee414d45a59b706dd39e244653f82439dc5863bd9a841da96e3e8a1ea9e1e3,-1,14,1,0.495065,1495995545,Regular,32eba590cbfc337706da7416a9bea46e0506717ba7138943ff49e47612325bbb
32eba590cbfc337706da7416a9bea46e0506717ba7138943ff49e47612325bbb,1,0,1,0.495065,1495984158,Regular,38ee414d45a59b706dd39e244653f82439dc5863bd9a841da96e3e8a1ea9e1e3
8c7bd3c85d35424fa79c784316d3df12fcbfc39a821fad4fcb68e32e03650ab5,-1,82,1,0.497198,1495876738,Regular,ae9f9ea8ac199ce4f28f0b54e057e466c465d8d4923b92adcee0365ca0e1fbef
ae9f9ea8ac199ce4f28f0b54e057e466c465d8d4923b92adcee0365ca0e1fbef,1,1,1,0.497198,1495860118,Regular,8c7bd3c85d35424fa79c784316d3df12fcbfc39a821fad4fcb68e32e03650ab5
a3390601fd788740cd122b585cab6aa7dbb0dc010b3a08adc4309ba06e8352a0,-1,55,1,0.496745,1495811649,Regular,93c0917498349a1f87186c29210972f45a3a63e43b089ec548d4987a83c4c450
93c0917498349a1f87186c29210972f45a3a63e43b089ec548d4987a83c4c450,1,1,1,0.496745,1495773542,Regular,a3390601fd788740cd122b585cab6aa7dbb0dc010b3a08adc4309ba06e8352a0
fbd9cf0b3831a125e786822d8e81f033f54541633440a3a0f2a8e14896629e2b,-1,17,1,0.496332,1495578778,Regular,7cecfbf4d830c9b97b8e01164d9a4563e4913d20cf6776cdd13f2e85a9fef0c7
cb1ebe129eead2bf335120ac6eb4dd4e141c3bd14ed3d2b983a1039cef6c1977,-1,23,1,0.435062,1495574156,Regular,4f2fb45fdfea3b3c53f8cefc3e56702c681b8d15a8e62bab4132627c40e94f65
4f2fb45fdfea3b3c53f8cefc3e56702c681b8d15a8e62bab4132627c40e94f65,1,1,1,0.435062,1495572104,Regular,cb1ebe129eead2bf335120ac6eb4dd4e141c3bd14ed3d2b983a1039cef6c1977
7cecfbf4d830c9b97b8e01164d9a4563e4913d20cf6776cdd13f2e85a9fef0c7,1,1,1,0.496332,1495473164,Regular,fbd9cf0b3831a125e786822d8e81f033f54541633440a3a0f2a8e14896629e2b
d56b79d76bdc8ce39e6d9666e45e5f41883251ff31aff8d64b795a831090c322,-1,3,1,0.496506,1495330454,Regular,fb3c5c0230869d21eb1fe63d394e45ea9db35bc9b24329de2e8b87272531de3b
fb3c5c0230869d21eb1fe63d394e45ea9db35bc9b24329de2e8b87272531de3b,1,1,1,0.496506,1495313859,Regular,d56b79d76bdc8ce39e6d9666e45e5f41883251ff31aff8d64b795a831090c322
1420ba15e67d15ad6d007a6cafe09c3c1814a401beb6164e4abe64eff8aaace2,-1,60,1,0.496886,1495214897,Regular,b6aae7d911c54cf5e676c16643a2404573f4ef499d9f83849506f70283896da8
b6aae7d911c54cf5e676c16643a2404573f4ef499d9f83849506f70283896da8,1,0,1,0.496886,1495199199,Regular,1420ba15e67d15ad6d007a6cafe09c3c1814a401beb6164e4abe64eff8aaace2
993658aaa88ce42297ac99f4cec29b9c1c0bfc9ba61f533dce9dbbe4b9a38c4c,-1,9,1,0.49660266,1495142525,Regular,f99f17639bd60c79fae41b3fe9b667131d5633e60aeb4c52754b637c654107fd
f99f17639bd60c79fae41b3fe9b667131d5633e60aeb4c52754b637c654107fd,1,3,1,0.49660266,1495082741,Regular,993658aaa88ce42297ac99f4cec29b9c1c0bfc9ba61f533dce9dbbe4b9a38c4c
7da1e11111185a7d77e4cfdb6898194f869e201b2a901d7f7f4dcd6383d8f758,-1,27,1,0.496443,1495006264,Regular,08693b39587564be4611be6f19bdb754539418ba5572356a1f0596dae2c7f454
08693b39587564be4611be6f19bdb754539418ba5572356a1f0596dae2c7f454,1,1,1,0.496443,1494998753,Regular,7da1e11111185a7d77e4cfdb6898194f869e201b2a901d7f7f4dcd6383d8f758
75fc22a9b9b191b2f033dcb8a3608c9c215545c941679443db367f3030782877,-1,24,1,0.495831,1494774827,Regular,757462120d18e82157ca3a74fb25dd3c7a5b60b4b0aa5fd115f9b1616a2f75e7
e58a6de5fa87efd51c9c9996bfbb6adfef88801d49cd9640da974228e92b6bc8,-1,59,1,0.49537435,1494770551,Regular,39bd003771c3fa93e872b5e737b66910e6006049ab6e470c08cf5b468d281873
757462120d18e82157ca3a74fb25dd3c7a5b60b4b0aa5fd115f9b1616a2f75e7,1,1,1,0.495831,1494756014,Regular,75fc22a9b9b191b2f033dcb8a3608c9c215545c941679443db367f3030782877
39bd003771c3fa93e872b5e737b66910e6006049ab6e470c08cf5b468d281873,1,10,1,0.49537435,1494724402,Regular,e58a6de5fa87efd51c9c9996bfbb6adfef88801d49cd9640da974228e92b6bc8
0007108c69c8333fa56d42e521bf171da2f1303782282d353b5e71dc969c0682,-1,25,1,0.496164,1494559260,Regular,dbdb7bdfd7112e44cbc63efe8ae37ba3bd8020f5b12c83894e2cd8b0585562dd
dbdb7bdfd7112e44cbc63efe8ae37ba3bd8020f5b12c83894e2cd8b0585562dd,1,1,1,0.496164,1494544663,Regular,0007108c69c8333fa56d42e521bf171da2f1303782282d353b5e71dc969c0682
3728c8e788916c8ec6aaa51ebfedde45d240a47a8ce33254065f5f9c0ef9134e,-1,16,1,0.49507236,1494422749,Regular,dfbc6934bcf5e9adfae45758b5810c046ef57fb9b771b0b72bfebcf804663f11
dfbc6934bcf5e9adfae45758b5810c046ef57fb9b771b0b72bfebcf804663f11,1,8,1,0.49507236,1494392783,Regular,3728c8e788916c8ec6aaa51ebfedde45d240a47a8ce33254065f5f9c0ef9134e
9ac91f1d453eff69e45267a684831612638408998800e1f842ea6b53d72159c8,-1,25,1,0.495877,1494329078,Regular,5851d7c512ebfd67791b0599ca621f0415234619f2d3d8f057776e9a187881da
5851d7c512ebfd67791b0599ca621f0415234619f2d3d8f057776e9a187881da,1,1,1,0.495877,1494325793,Regular,9ac91f1d453eff69e45267a684831612638408998800e1f842ea6b53d72159c8
b528395c61ac433021120f83873623b52192caec84257b5de4282bc05b9a06d1,-1,20,1,0.495333,1494171973,Regular,309f12108c574dc1d8a9d89cc5c37a6f1f0d498cb26cb32d1d7c727d707ba796
309f12108c574dc1d8a9d89cc5c37a6f1f0d498cb26cb32d1d7c727d707ba796,1,1,1,0.495333,1494097262,Regular,b528395c61ac433021120f83873623b52192caec84257b5de4282bc05b9a06d1
90522ae00cd66d4858b08d32d82137c0ae556408ac2327bc2cecda2dc2a3a400,-1,15,1,0.4958,1493901002,Regular,e3bc0ce87cff56e7a0d189a0276e1c048b076477a8dc450c689c47297e6d2fa7
e3bc0ce87cff56e7a0d189a0276e1c048b076477a8dc450c689c47297e6d2fa7,1,0,1,0.4958,1493875281,Regular,90522ae00cd66d4858b08d32d82137c0ae556408ac2327bc2cecda2dc2a3a400
09fc6387c7ed1c5a057bfcbe5ee010b595d4316f07c4bfd499965972a110a604,-1,25,1,0.49515871,1493863343,Regular,09d97ce98cc552ad99c57864accc40af3b74beb7d998b822f3b284007bd4e2fd
09d97ce98cc552ad99c57864accc40af3b74beb7d998b822f3b284007bd4e2fd,1,28,1,0.49515871,1493858878,Regular,09fc6387c7ed1c5a057bfcbe5ee010b595d4316f07c4bfd499965972a110a604
110d0be4a8c9c8705ff070287dfec08b0db577e24b6af0e19855f9b4af531786,-1,7,1,0.495705,1493652627,Regular,fd75eb1972a5e7815d52bf152aa42ee940a24b570992029493e7cc6a9e27d7f7
fd75eb1972a5e7815d52bf152aa42ee940a24b570992029493e7cc6a9e27d7f7,1,0,1,0.495705,1493650189,Regular,110d0be4a8c9c8705ff070287dfec08b0db577e24b6af0e19855f9b4af531786
7ca9167c2191b00e30d6c54c195ec8fbe086ccc15f5bcaca51395dae9fb80ee5,-1,62,1,0.49809484,1493592880,Regular,aa9b99d57ca3c7d565763c2d65f27a5c4c8916b2230fe5ec7ca542232410e2e7
aa9b99d57ca3c7d565763c2d65f27a5c4c8916b2230fe5ec7ca542232410e2e7,1,15,1,0.49809484,1493516963,Regular,7ca9167c2191b00e30d6c54c195ec8fbe086ccc15f5bcaca51395dae9fb80ee5
fa123107da8ab74221477e6512ac894bc709b34d4eb636ee0f6872d35f65cd03,-1,21,1,0.495256,1493500725,Regular,535b83732d298a6f4757abc2331baf29c8c483e20be53fcd184b4cc3e9e39fc5
535b83732d298a6f4757abc2331baf29c8c483e20be53fcd184b4cc3e9e39fc5,1,1,1,0.495256,1493424306,Regular,fa123107da8ab74221477e6512ac894bc709b34d4eb636ee0f6872d35f65cd03
9a688f5d675bd4ada658a18e3b4bb81fec246a832358c8cfde8d18b118358197,-1,7,1,0.49637199,1493321923,Regular,113a5f6b7d63c94539ade5b4b3af92ba42d4bb14d4d166337cac6185806b98f1
61e7f5e5d28c9903c9bb7e2e3d8f97a2563f933003ba93544a4235ffb3cf0f6f,-1,21,1,0.49598083,1493313122,Regular,9ae9ddd2f3a5e23bd753974228e1c8d01b0575a0fda62de1eafb9334e8b3913a
1f69b7ea91efe805553eb80c8dde0819cf76fc5c14c3676380c94f507fca84e9,-1,8,1,0.495206,1493304934,Regular,bc7bb87f263b3a543ec243c2bc16a63e52612e4d4860275ee5ace8e156ba980c
9ae9ddd2f3a5e23bd753974228e1c8d01b0575a0fda62de1eafb9334e8b3913a,1,12,1,0.49598083,1493275802,Regular,61e7f5e5d28c9903c9bb7e2e3d8f97a2563f933003ba93544a4235ffb3cf0f6f
bc7bb87f263b3a543ec243c2bc16a63e52612e4d4860275ee5ace8e156ba980c,1,0,1,0.495206,1493158350,Regular,1f69b7ea91efe805553eb80c8dde0819cf76fc5c14c3676380c94f507fca84e9
113a5f6b7d63c94539ade5b4b3af92ba42d4bb14d4d166337cac6185806b98f1,1,0,1,0.49637199,1493077382,Regular,9a688f5d675bd4ada658a18e3b4bb81fec246a832358c8cfde8d18b118358197
652b9bc33a560c817c63a1a93799b2c6945aae5aafbe1d6c1c4699e1a397ead3,-1,27,1,0.391998,1492986502,Regular,becc84eaf30f697af3fda1617cec1f9106b648555d6819b7f30350e418dd32a5
becc84eaf30f697af3fda1617cec1f9106b648555d6819b7f30350e418dd32a5,1,1,1,0.391998,1492981967,Regular,652b9bc33a560c817c63a1a93799b2c6945aae5aafbe1d6c1c4699e1a397ead3
e58c2b80d101f197d0f13850587b2b0c3388670133121067507dcfe063925ec1,-1,18,1,0.49580458,1492841731,Regular,62981843e8c66d4ffe68c92b52205ac59fc0eb940eaec915cd2d5893b046310a
62981843e8c66d4ffe68c92b52205ac59fc0eb940eaec915cd2d5893b046310a,1,7,1,0.49580458,1492838251,Regular,e58c2b80d101f197d0f13850587b2b0c3388670133121067507dcfe063925ec1
348a7957043327fb35fd482065421859baad0c69e87f7ba45a3de847841222a3,-1,38,1,0.495918,1492725701,Regular,b6a7bad9930d29601e3ad0148ab21a9299149eacd1282a6c40b56e32a714a07d
b6a7bad9930d29601e3ad0148ab21a9299149eacd1282a6c40b56e32a714a07d,1,0,1,0.495918,1492722130,Regular,348a7957043327fb35fd482065421859baad0c69e87f7ba45a3de847841222a3
baf6e9c908746aae264ace0899cbf8ade409507ac43f3205e191c99869df79c1,-1,13,1,0.49528448,1492536953,Regular,c477be9783cc2820025d8cf1d04687978853eaa2ec8a619c5b9d98bd77859bc0
c477be9783cc2820025d8cf1d04687978853eaa2ec8a619c5b9d98bd77859bc0,1,5,1,0.49528448,1492535490,Regular,baf6e9c908746aae264ace0899cbf8ade409507ac43f3205e191c99869df79c1
73247dc3e8f8833e59832efe480afe4481b72c9b22d75ec923a331f2f46d02e0,-1,9,1,0.49611762,1492447623,Regular,81d97a0dea14f785bc520ceb2def1e85f059f11455079fa2bca589f3509039fc
81d97a0dea14f785bc520ceb2def1e85f059f11455079fa2bca589f3509039fc,1,0,1,0.49611762,1492355759,Regular,73247dc3e8f8833e59832efe480afe4481b72c9b22d75ec923a331f2f46d02e0
143ede7ce44549d9d973a19369599d949879a7a6b28b9a60d46c242d1fceff84,-1,18,1,0.49652783,1492268398,Regular,0c0e45aeb38f5eda6274404b4ac9afb236fdcf38be96484388382dc72a9b146f
