tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d3560bb0bd5d07029ddd96f8397a3c2554ddcda5fe4edc6312a8277521ff523,-1,17,1,44.2560191,1477823646,Regular,11757b2be7198b62dae1ce62d610a7916f01682653b997c843d10d2a71d292dd
11757b2be7198b62dae1ce62d610a7916f01682653b997c843d10d2a71d292dd,1,2,1,44.2560191,1477735458,Vote,7d3560bb0bd5d07029ddd96f8397a3c2554ddcda5fe4edc6312a8277521ff523
5c2226e8ee174d5ee627baf16c034c6fbf2ecefe3796d07da5125103864cb78e,-1,35,1,44.2560191,1477640145,Regular,a1f30c3a6dd30057a0cf295691315105875a49a6685555e1d3113efb0a621db6
a1f30c3a6dd30057a0cf295691315105875a49a6685555e1d3113efb0a621db6,1,2,1,44.2560191,1477508319,Vote,5c2226e8ee174d5ee627baf16c034c6fbf2ecefe3796d07da5125103864cb78e
c8728a93e79636039f6559dcd8855f2763e79670a85355a4693e79b664c892ee,-1,23,1,44.2560191,1477157655,Regular,514a7b507133c5b24d26f5ca910718ede377c049b473b7a350a56320a26ae17c
514a7b507133c5b24d26f5ca910718ede377c049b473b7a350a56320a26ae17c,1,2,1,44.2560191,1477021830,Vote,c8728a93e79636039f6559dcd8855f2763e79670a85355a4693e79b664c892ee
c5d38033b24ee4f738ba74ea694883cdb41daaefe7b9edc7780c65592ecca2b1,-1,6,1,44.27262993,1476963247,Regular,fa8dab80c39e8a0ad218a5d21a52915a98d9743dcd92b6b1b59eab20fd1ddf42
fa8dab80c39e8a0ad218a5d21a52915a98d9743dcd92b6b1b59eab20fd1ddf42,1,2,1,44.27262993,1476880851,Vote,c5d38033b24ee4f738ba74ea694883cdb41daaefe7b9edc7780c65592ecca2b1
232cc50ac5b50e5a94630c8c9c8a94e5bc79d193cbe1530f53a3fed380b39406,-1,4,1,44.27262993,1476851877,Regular,b804a51cbe8f392425ea6444d7492c48d9e27507dff8bfdc9c20f56ed6fdf4db
b804a51cbe8f392425ea6444d7492c48d9e27507dff8bfdc9c20f56ed6fdf4db,1,2,1,44.27262993,1476734736,Vote,232cc50ac5b50e5a94630c8c9c8a94e5bc79d193cbe1530f53a3fed380b39406
9c0b43ce89fa866abd742947e9500858a08213655ee24466a9e0cafd28d1841d,-1,10,1,44.27262993,1476542042,Regular,c0de64c932faddd95b5469c264f35f1152a22cb669b3ca9e8d4bf0e862c5749d
716816403234b6087dfb3902411e3357eb89e0486f978d4cdb171337c27a7b11,-1,1,1,44.27262993,1476488049,Regular,d684640027d010a6c9d4f1921120405c9c12f3c1639a6b9ea15a074d4318834b
857c851ca59c1667192959938abe9ed96eec1244763fd021b6b86cdef583f5ba,-1,0,1,44.27262993,1476477418,Regular,3ed33635ea4d085adf17b490473e4bedb836c1edb428ac21695e1c1d21d92d73
fa77a9ab46cf6d8225383161276b17e6ec4d73033d3b46ee6d17206f29eec421,-1,6,1,44.27262993,1476463476,Regular,5b01c0886ecf1b9750e6adbb4fcdcfee2518983e4feaf07e9d984fe161751c67
13ce418a29d841521c74bb86138d2d48c4a40eacbac4a83a0bf99548d7590bf1,-1,69,1,44.27262993,1476460307,Regular,84d38bffdb7cd2056a4b973bfe2ed0a3fcbfca098719962ec83c467061b037dd
c0de64c932faddd95b5469c264f35f1152a22cb669b3ca9e8d4bf0e862c5749d,1,2,1,44.27262993,1476432635,Vote,9c0b43ce89fa866abd742947e9500858a08213655ee24466a9e0cafd28d1841d
d684640027d010a6c9d4f1921120405c9c12f3c1639a6b9ea15a074d4318834b,1,2,1,44.27262993,1476415012,Vote,716816403234b6087dfb3902411e3357eb89e0486f978d4cdb171337c27a7b11
3ed33635ea4d085adf17b490473e4bedb836c1edb428ac21695e1c1d21d92d73,1,2,1,44.27262993,1476403883,Vote,857c851ca59c1667192959938abe9ed96eec1244763fd021b6b86cdef583f5ba
84d38bffdb7cd2056a4b973bfe2ed0a3fcbfca098719962ec83c467061b037dd,1,2,1,44.27262993,1476307042,Vote,13ce418a29d841521c74bb86138d2d48c4a40eacbac4a83a0bf99548d7590bf1
190197c84065e005769be58305879e2ed5ddcf50b267c37756b2a36893eadb42,-1,12,1,44.27262993,1476286589,Regular,12056a7a764ea5cf3bb6b5c687c96eb7f7f4f16043bb87266e9e65844ab03f5a
5b01c0886ecf1b9750e6adbb4fcdcfee2518983e4feaf07e9d984fe161751c67,1,2,1,44.27262993,1476251239,Vote,fa77a9ab46cf6d8225383161276b17e6ec4d73033d3b46ee6d17206f29eec421
12056a7a764ea5cf3bb6b5c687c96eb7f7f4f16043bb87266e9e65844ab03f5a,1,2,1,44.27262993,1476209266,Vote,190197c84065e005769be58305879e2ed5ddcf50b267c37756b2a36893eadb42
ae802c38106748af2757b242c03fb75bf11860d2e4f4e5d634e7b530a06b4131,-1,14,1,44.27262993,1476135640,Regular,3236c67cf84a2fae98a167c608eefdc8b3e19cfa4e029af77fc9419470d41b92
ae802c38106748af2757b242c03fb75bf11860d2e4f4e5d634e7b530a06b4131,-1,25,1,44.27262993,1476135640,Regular,b2344e153e87db2255da7a2b4ef3d875988af086d5a3cb35542d25b269400d07
3236c67cf84a2fae98a167c608eefdc8b3e19cfa4e029af77fc9419470d41b92,1,2,1,44.27262993,1476012068,Vote,ae802c38106748af2757b242c03fb75bf11860d2e4f4e5d634e7b530a06b4131
b2344e153e87db2255da7a2b4ef3d875988af086d5a3cb35542d25b269400d07,1,2,1,44.27262993,1475807407,Vote,ae802c38106748af2757b242c03fb75bf11860d2e4f4e5d634e7b530a06b4131
