tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ca627accd0c65de87a6e7989ba144622e3f1d81136f5471ef44f1db402c6dff,-1,18,1,27.49549264,1523839833,Regular,85f7865ff3d0d15366582deb2d9233f1df59780b532c74c19d9bbaf102dfd8bf
85f7865ff3d0d15366582deb2d9233f1df59780b532c74c19d9bbaf102dfd8bf,1,0,1,27.49549264,1523813944,Regular,0ca627accd0c65de87a6e7989ba144622e3f1d81136f5471ef44f1db402c6dff
8e19720e7dfef7750a0924a2dfc6c289d959be1392a637650bdce7d8dc626f76,-1,22,1,33.32623485,1523418830,Regular,1a37fe4e311550580e45e3e03066e72ed58a70d44124c1c2ca2ad5466b7f7e88
1a37fe4e311550580e45e3e03066e72ed58a70d44124c1c2ca2ad5466b7f7e88,1,0,1,33.32623485,1523408332,Regular,8e19720e7dfef7750a0924a2dfc6c289d959be1392a637650bdce7d8dc626f76
1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b,-1,96,1,29.61791585,1523030345,Regular,418012264e8ae887d68481baac9c558b1365ec40bd31ef2c2b4ceac20b44e64d
ab130896716e73c518ea807b05d80dba0cf7363cc6ebd8063fcba40237661646,-1,0,1,99,1522946582,Regular,68aac98fdec50e8ae4081737d1e10173bce42ce56dab448fbba8edfecb19660a
418012264e8ae887d68481baac9c558b1365ec40bd31ef2c2b4ceac20b44e64d,1,0,1,29.61791585,1522943228,Regular,1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b
68aac98fdec50e8ae4081737d1e10173bce42ce56dab448fbba8edfecb19660a,1,0,1,99,1522943228,Regular,ab130896716e73c518ea807b05d80dba0cf7363cc6ebd8063fcba40237661646
664ae7c5bcec91c08f61a71d38732ea54f0a3dacdeff09e68b1e5a3d9c1261f3,1,1,1,100,1522942736,Regular,4c289f2eb641fb1fcd1fe62fd663a47f31848d0f8788b27b0bb78c1c0fac63fd
7a502e2377206f477aa211ac1a4aa579fb04776e237c8f39c6ff658e4d928852,-1,0,1,12.5,1521947767,Regular,841f3d35d4cf4920368f1f9e54bcf73b5d616285d05f93995e64bc7751ed3604
841f3d35d4cf4920368f1f9e54bcf73b5d616285d05f93995e64bc7751ed3604,1,1,1,12.5,1521947404,Regular,7a502e2377206f477aa211ac1a4aa579fb04776e237c8f39c6ff658e4d928852
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,311,1,23,1521046613,Regular,7a792f3318c06b4612d7640cc47191cb2cb0f4e92f53b501faea016d5b8b98f5
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,15,1,8,1521046311,Regular,1d55cbdd9b432974d3925b0231ef69005141de959652ad548add0c13c8dbbae7
c95ce9447c77930e123c729ad0c81c86e22236f79994daf42805077bbf660db2,-1,14,1,36,1520571544,Regular,d5106b62b89687bdd0dc3714ea017f7f9c4b2116df947fd5d2003106a467fdcb
1d55cbdd9b432974d3925b0231ef69005141de959652ad548add0c13c8dbbae7,1,1,1,8,1520535573,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
b440b3855be5e0bd22e4d32e1209f1c4dc1436fbb2f2e4020ea201e7b0f6e7b4,-1,6,1,11.6,1520381028,Regular,4136aabda6fe10ed4d08a2c10139e387436c3693dc64601f5abf198879fed84c
4136aabda6fe10ed4d08a2c10139e387436c3693dc64601f5abf198879fed84c,1,0,1,11.6,1520379562,Regular,b440b3855be5e0bd22e4d32e1209f1c4dc1436fbb2f2e4020ea201e7b0f6e7b4
d5106b62b89687bdd0dc3714ea017f7f9c4b2116df947fd5d2003106a467fdcb,1,0,1,36,1520180518,Regular,c95ce9447c77930e123c729ad0c81c86e22236f79994daf42805077bbf660db2
ac671262a1e40cc9acc5b80563e135ea70b0ecf949acff090531702b22644885,-1,64,1,11.12049536,1520051979,Regular,8e2d31f6dd83a4984e0428231f62cd8ea9e5fdcc31abf7cf91f5f40b62a61164
8e2d31f6dd83a4984e0428231f62cd8ea9e5fdcc31abf7cf91f5f40b62a61164,1,0,1,11.12049536,1519970920,Regular,ac671262a1e40cc9acc5b80563e135ea70b0ecf949acff090531702b22644885
62acf240d5275ed194c75a7c5ec2f54d27c5f7e400ee6eff3c21054c7427cb75,-1,35,1,50,1519929803,Regular,fd32ac904e331ffe0e7d19082c2edcf73289035050b4c44ae4ad7e5dd6cdb4f4
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,20,1,11.83234165,1519929551,Regular,1170a9522d65ce00ea36b78a7a04a937d783e9c9ff051bb76fec455f9609c3d4
2b4ff3bfae5bcde5dd57c121f07f61450e45d8a2e68637391be959494fd2c674,-1,0,1,38.39598327,1519896040,Regular,e9252464075407a52d2e82ee9f75636a3416ee5e9ed81dcfaea716fcee70db02
e9252464075407a52d2e82ee9f75636a3416ee5e9ed81dcfaea716fcee70db02,1,0,1,38.39598327,1519888790,Regular,2b4ff3bfae5bcde5dd57c121f07f61450e45d8a2e68637391be959494fd2c674
1170a9522d65ce00ea36b78a7a04a937d783e9c9ff051bb76fec455f9609c3d4,1,0,1,11.83234165,1519622120,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5,-1,105,1,11.5024567,1519567501,Regular,3a08b99e4b2525b6509adb0d6b581a7798a33aaf73075a4b1c3e905876c4358d
3a08b99e4b2525b6509adb0d6b581a7798a33aaf73075a4b1c3e905876c4358d,1,0,1,11.5024567,1519541245,Regular,824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5
af7f986ce42bf5e99e73c8451c759f8ccbf3ed4ed39a057cf4a7b556b430b0bf,-1,44,1,70,1519536822,Regular,3c1061915d31984774e6f523c76fceed4293b32712dcb4663017524ef3d881ae
3c1061915d31984774e6f523c76fceed4293b32712dcb4663017524ef3d881ae,1,1,1,70,1519527949,Regular,af7f986ce42bf5e99e73c8451c759f8ccbf3ed4ed39a057cf4a7b556b430b0bf
7a792f3318c06b4612d7640cc47191cb2cb0f4e92f53b501faea016d5b8b98f5,1,0,1,23,1519527949,Regular,cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13
fd32ac904e331ffe0e7d19082c2edcf73289035050b4c44ae4ad7e5dd6cdb4f4,1,0,1,50,1519527949,Regular,62acf240d5275ed194c75a7c5ec2f54d27c5f7e400ee6eff3c21054c7427cb75
68df5e5be13a708002ea114afd79ed801921d3f2db52bb55075c66ed8123df28,-1,20,1,728.26407612,1519466963,Regular,442adde5291f76b73d5b8de0192005d4a86531c7b0d0e5b1a2a0332717604034
442adde5291f76b73d5b8de0192005d4a86531c7b0d0e5b1a2a0332717604034,1,0,1,728.26407612,1519461712,Regular,68df5e5be13a708002ea114afd79ed801921d3f2db52bb55075c66ed8123df28
b0383b93e631f2114c0a893a39be37d03a821e6d73dc7c2074ecc97fcfed441e,-1,1,1,8.25450702,1519460114,Regular,10010027eec42385a6de7c1e159fcff774345e02a160e041539a92389d5b2a68
10010027eec42385a6de7c1e159fcff774345e02a160e041539a92389d5b2a68,-1,11,1,2,1519450034,Regular,2cf3562b51dd51051b8e921f17ff60e7fc7121897bd33631170967afe34cda40
10010027eec42385a6de7c1e159fcff774345e02a160e041539a92389d5b2a68,1,1,1,8.25450702,1519450034,Regular,b0383b93e631f2114c0a893a39be37d03a821e6d73dc7c2074ecc97fcfed441e
2cf3562b51dd51051b8e921f17ff60e7fc7121897bd33631170967afe34cda40,1,0,1,2,1519449739,Regular,10010027eec42385a6de7c1e159fcff774345e02a160e041539a92389d5b2a68
