tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51886094f8131d0161e975ba99ddb97e48b9cab36996d11a0c32f98a3a921267,-1,1,1,127.17989745,1568741559,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
8141020a0fa6b0ac548c8e5fb83347d04490b180db1a9ad849716f014397793f,-1,0,1,0.00992202,1568741559,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
8141020a0fa6b0ac548c8e5fb83347d04490b180db1a9ad849716f014397793f,-1,1,1,127.17989745,1568741559,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
919ffbc94bf55926634b74fa25c314b49f29e2a14c36e69563b2b7638ffa109c,-1,0,1,0.00992202,1568741559,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
919ffbc94bf55926634b74fa25c314b49f29e2a14c36e69563b2b7638ffa109c,-1,1,1,127.17989745,1568741559,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
926269d390c00cd10059f8b6902852d5e3e632cd13c9ba9e8c1962dd10281c82,-1,1,1,127.17989745,1568741559,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
926269d390c00cd10059f8b6902852d5e3e632cd13c9ba9e8c1962dd10281c82,-1,0,1,0.00992202,1568741559,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
947bdfdd28cc0b40afa98d7b14dbd855cb336e2c727d24117a2e8aa3a2b7c5ea,-1,0,1,0.00992202,1568741559,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
947bdfdd28cc0b40afa98d7b14dbd855cb336e2c727d24117a2e8aa3a2b7c5ea,-1,1,1,127.17989745,1568741559,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
a2218264062a0f255a867ba7d0c846bb58a04391cb4b7382900ed9ee872ff6f1,-1,0,1,0.00992202,1568741559,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
a2218264062a0f255a867ba7d0c846bb58a04391cb4b7382900ed9ee872ff6f1,-1,1,1,127.17989745,1568741559,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
b16ff387617fc80469f8add2c1e31fceb356362e81543c5a06ed999d88368d90,-1,1,1,127.17989745,1568741559,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
b16ff387617fc80469f8add2c1e31fceb356362e81543c5a06ed999d88368d90,-1,0,1,0.00992202,1568741559,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
c25eb0066b179687bbfe18a19f96537be05b8e1336453035cdcb210a6c728e39,-1,0,1,0.00992202,1568741559,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
c25eb0066b179687bbfe18a19f96537be05b8e1336453035cdcb210a6c728e39,-1,1,1,127.17989745,1568741559,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
e7141e24e46be59ad3aa6809f0d33cfdcb31237e79e0d419824429cced55f1fc,-1,1,1,127.17989745,1568741559,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
e7141e24e46be59ad3aa6809f0d33cfdcb31237e79e0d419824429cced55f1fc,-1,0,1,0.00992202,1568741559,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
f646990f6fb13fe850f92d3d1e04a8c6a3af4a8a063bb4a03fd2d0efb634dc6c,-1,1,1,127.17989745,1568741559,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
f646990f6fb13fe850f92d3d1e04a8c6a3af4a8a063bb4a03fd2d0efb634dc6c,-1,0,1,0.00992202,1568741559,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
0607ba33db29f49ac3426b7e8eb8be539cbdc9b6346bd3823fe379b032af64aa,-1,0,1,0.00992202,1568741399,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
0607ba33db29f49ac3426b7e8eb8be539cbdc9b6346bd3823fe379b032af64aa,-1,1,1,127.17989745,1568741399,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
42550839545e2af70d008686f107294312a8409f4d2a868b7048c0514afa613e,-1,1,1,127.17989745,1568741399,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
42550839545e2af70d008686f107294312a8409f4d2a868b7048c0514afa613e,-1,0,1,0.00992202,1568741399,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
54451be333ce4194ea314f38c263b5dd32c1c9568c0be39e20284feee6702294,-1,0,1,0.00992202,1568741399,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
54451be333ce4194ea314f38c263b5dd32c1c9568c0be39e20284feee6702294,-1,1,1,127.17989745,1568741399,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
5bd1eeb3d954913ecb040609079d61ebb38b69f8d8cd157a52eddd8357d8df6e,-1,1,1,127.17989745,1568741399,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
5bd1eeb3d954913ecb040609079d61ebb38b69f8d8cd157a52eddd8357d8df6e,-1,0,1,0.00992202,1568741399,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
67d076aaa090fd53299e46676919c46999c1975a907a559076ea067f1d84a657,-1,0,1,0.00992202,1568741399,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
67d076aaa090fd53299e46676919c46999c1975a907a559076ea067f1d84a657,-1,1,1,127.17989745,1568741399,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
7ea6b79687e29cf0f98d85b47c56c8a26db91eb5971d02cd9484e436da80ced9,-1,0,1,0.00992202,1568741399,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
7ea6b79687e29cf0f98d85b47c56c8a26db91eb5971d02cd9484e436da80ced9,-1,1,1,127.17989745,1568741399,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
80c2c161c6df010f2ac21bc1122d2e5a2c6340c7839b182d65833627fd978251,-1,1,1,127.17989745,1568741399,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
80c2c161c6df010f2ac21bc1122d2e5a2c6340c7839b182d65833627fd978251,-1,0,1,0.00992202,1568741399,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
8ec3380409e8aa14c95a6d8300d5aa1345e33aa0146f56a24fd4c28804c9e4bf,-1,1,1,127.17989745,1568741399,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
8ec3380409e8aa14c95a6d8300d5aa1345e33aa0146f56a24fd4c28804c9e4bf,-1,0,1,0.00992202,1568741399,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
9684963e15aa8db052c9fdb979a3ac2e798207cc4a367c2c4b885e8d555cd1e7,-1,0,1,0.00992202,1568741399,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
9684963e15aa8db052c9fdb979a3ac2e798207cc4a367c2c4b885e8d555cd1e7,-1,1,1,127.17989745,1568741399,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
a76f09bd4eb66bc8eca0e61a2ff8396cb81fa7891279d628293294531705d94f,-1,0,1,0.00992202,1568741399,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
a76f09bd4eb66bc8eca0e61a2ff8396cb81fa7891279d628293294531705d94f,-1,1,1,127.17989745,1568741399,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
c05998c837a907bb1cb4da467ce5e799e5e0efc14bcb5ff731c6ca4385895355,-1,1,1,127.17989745,1568741399,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
c05998c837a907bb1cb4da467ce5e799e5e0efc14bcb5ff731c6ca4385895355,-1,0,1,0.00992202,1568741399,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
c1af98e679d4a031cf2214b8e2a06f21d7a9789728ca19791233b0ba239a887b,-1,0,1,0.00992202,1568741399,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
c1af98e679d4a031cf2214b8e2a06f21d7a9789728ca19791233b0ba239a887b,-1,1,1,127.17989745,1568741399,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
c6704a1fa75057c41b819216879e34584a8af2b7669879660e3902392f2b30cd,-1,0,1,0.00992202,1568741399,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
c6704a1fa75057c41b819216879e34584a8af2b7669879660e3902392f2b30cd,-1,1,1,127.17989745,1568741399,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
d44ffa72eab40e9e6a1637e6078443318fd0e1e782ebd0b51ccf5cfe5ad8016e,-1,1,1,127.17989745,1568741399,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
d44ffa72eab40e9e6a1637e6078443318fd0e1e782ebd0b51ccf5cfe5ad8016e,-1,0,1,0.00992202,1568741399,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
dd4e7484bc75e345b6a1e9abcd9bd5f5922c3d15ce39f7750bad0e88c9e92905,-1,1,1,127.17989745,1568741399,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
dd4e7484bc75e345b6a1e9abcd9bd5f5922c3d15ce39f7750bad0e88c9e92905,-1,0,1,0.00992202,1568741399,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
0484628745abe4318567e0693ebe23d78ffcbbf05102183c0e503bf3a5939a02,-1,0,1,0.00992202,1568741353,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
0484628745abe4318567e0693ebe23d78ffcbbf05102183c0e503bf3a5939a02,-1,1,1,127.17989745,1568741353,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
0f6c9bd48397e842edbc9c915237246e1f9508636e9a3ec372ce126b15fd9378,-1,0,1,0.00992202,1568741353,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
0f6c9bd48397e842edbc9c915237246e1f9508636e9a3ec372ce126b15fd9378,-1,1,1,127.17989745,1568741353,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
195377e707ca5d7e461d17d895f4d3917a1743dada64455784c90c83d5cb6735,-1,1,1,127.17989745,1568741353,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
195377e707ca5d7e461d17d895f4d3917a1743dada64455784c90c83d5cb6735,-1,0,1,0.00992202,1568741353,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
87491ab80dab95c13e30403e5d29ffdbe8d27c197f88b54550eceb4103434240,-1,0,1,0.00992202,1568741353,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
87491ab80dab95c13e30403e5d29ffdbe8d27c197f88b54550eceb4103434240,-1,1,1,127.17989745,1568741353,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
87dfb378fe289e4db6d46ae1f5571297a979e54267db8eb45d480bc21e97989d,-1,1,1,127.17989745,1568741353,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
87dfb378fe289e4db6d46ae1f5571297a979e54267db8eb45d480bc21e97989d,-1,0,1,0.00992202,1568741353,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
8f23a2911adf942638b56e90e224f64ec1485a06d1b060839c08d782b0603cd3,-1,1,1,127.17989745,1568741353,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
8f23a2911adf942638b56e90e224f64ec1485a06d1b060839c08d782b0603cd3,-1,0,1,0.00992202,1568741353,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
a8cd93ed06573b965bc08b78216b894a224a42961911b028e950ddd4f038c7c3,-1,1,1,127.17989745,1568741353,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
a8cd93ed06573b965bc08b78216b894a224a42961911b028e950ddd4f038c7c3,-1,0,1,0.00992202,1568741353,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
cb72a5f7c2ae459fede56288341f33bd92e52779503ca67a40b90ea3a24ee2f3,-1,1,1,127.17989745,1568741353,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
cb72a5f7c2ae459fede56288341f33bd92e52779503ca67a40b90ea3a24ee2f3,-1,0,1,0.00992202,1568741353,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
cdb975d3f33347477736c0ad213c51a39ba4086556d4d01b1b84b61fc93fbe7d,-1,1,1,127.17989745,1568741353,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
cdb975d3f33347477736c0ad213c51a39ba4086556d4d01b1b84b61fc93fbe7d,-1,0,1,0.00992202,1568741353,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
eb09ce0f8115edc8580506e386b618f0b769ef73543f7b0222990e631dbb4079,-1,1,1,127.17989745,1568741353,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
eb09ce0f8115edc8580506e386b618f0b769ef73543f7b0222990e631dbb4079,-1,0,1,0.00992202,1568741353,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
f1f1c177285a6335ef6b6da8879209cc5340e039d206d1e9628b11567013b2bf,-1,1,1,127.17989745,1568741353,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
f1f1c177285a6335ef6b6da8879209cc5340e039d206d1e9628b11567013b2bf,-1,0,1,0.00992202,1568741353,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
0042885d6625fbb78871592621079ba42728240f28bb532d8f4465d344390fb5,-1,1,1,127.17989745,1568741004,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
0042885d6625fbb78871592621079ba42728240f28bb532d8f4465d344390fb5,-1,0,1,0.00992202,1568741004,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
2322d00cbbae28cf4c193e83e500ca127beff9fc51a1bd0d7a7f197683e7abba,-1,0,1,0.00992202,1568741004,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
2322d00cbbae28cf4c193e83e500ca127beff9fc51a1bd0d7a7f197683e7abba,-1,1,1,127.17989745,1568741004,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
332c468cb1182a46018dde6624a89269a72197f186d26862b3694feb3ab33976,-1,1,1,127.17989745,1568741004,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
332c468cb1182a46018dde6624a89269a72197f186d26862b3694feb3ab33976,-1,0,1,0.00992202,1568741004,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
39d264d2a39801d7e405cb46f5959335ff5e511e44b3d48834e64433176589a2,-1,0,1,0.00992202,1568741004,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
39d264d2a39801d7e405cb46f5959335ff5e511e44b3d48834e64433176589a2,-1,1,1,127.17989745,1568741004,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
41514072b5b53403d44d54220a2ff838199709c26896707916af1d90aba30946,-1,0,1,0.00992202,1568741004,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
41514072b5b53403d44d54220a2ff838199709c26896707916af1d90aba30946,-1,1,1,127.17989745,1568741004,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
56b434eea6eaae019ee67efa60af0633ed5ae638fd8dc702d284a374cc72b71d,-1,0,1,0.00992202,1568741004,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
56b434eea6eaae019ee67efa60af0633ed5ae638fd8dc702d284a374cc72b71d,-1,1,1,127.17989745,1568741004,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
5b364c4c8d62917c4e8d4d1f5029b2d83921c16efdd41713c8e2479e96cc3eb8,-1,0,1,0.00992202,1568741004,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
5b364c4c8d62917c4e8d4d1f5029b2d83921c16efdd41713c8e2479e96cc3eb8,-1,1,1,127.17989745,1568741004,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
809ef0058fd095ccd965a0be78470ae690420fa4d3e5286cb7352a4bb408e66c,-1,1,1,127.17989745,1568741004,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
809ef0058fd095ccd965a0be78470ae690420fa4d3e5286cb7352a4bb408e66c,-1,0,1,0.00992202,1568741004,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
80a7e174f1ae21b81acb660dacc038a82e9b9eee8bb6c4015fb2e4f0e9d9a24c,-1,0,1,0.00992202,1568741004,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
80a7e174f1ae21b81acb660dacc038a82e9b9eee8bb6c4015fb2e4f0e9d9a24c,-1,1,1,127.17989745,1568741004,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
83833818165247320e35f13b84c8c485c58ee33ccf9f451c1c208fa9c893fc04,-1,0,1,0.00992202,1568741004,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
83833818165247320e35f13b84c8c485c58ee33ccf9f451c1c208fa9c893fc04,-1,1,1,127.17989745,1568741004,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
9e369c1064884ece1ed0613da326a8b61e75f65d196e5164debce54148bc99a7,-1,0,1,0.00992202,1568741004,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
9e369c1064884ece1ed0613da326a8b61e75f65d196e5164debce54148bc99a7,-1,1,1,127.17989745,1568741004,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
bbd51c29590036ba1d6b26fa0a723d81052cf52feec460c248475f69a76cd6ba,-1,1,1,127.17989745,1568741004,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
bbd51c29590036ba1d6b26fa0a723d81052cf52feec460c248475f69a76cd6ba,-1,0,1,0.00992202,1568741004,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
ceda648b686050492e5c831e3c12d60ebb43919bd6af10ede3f92ce55f92b867,-1,1,1,127.17989745,1568741004,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
ceda648b686050492e5c831e3c12d60ebb43919bd6af10ede3f92ce55f92b867,-1,0,1,0.00992202,1568741004,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
e6fb5ee6709740b40d3891e02907819a412a4b0cc0a0a343b562e761f17e903b,-1,1,1,127.17989745,1568741004,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
e6fb5ee6709740b40d3891e02907819a412a4b0cc0a0a343b562e761f17e903b,-1,0,1,0.00992202,1568741004,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
fd28a00381687845ea75f58e0f42f3fe03d6d2cc2f2381346a18ce77012440ba,-1,0,1,0.00992202,1568741004,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
fd28a00381687845ea75f58e0f42f3fe03d6d2cc2f2381346a18ce77012440ba,-1,1,1,127.17989745,1568741004,Ticket,9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,35,1,127.17989745,1568740052,Regular,179bbc92de03f9fa5bd73145fdf99549518bc50988af33bb45fc49de712e01a5
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,82,1,0.00992202,1568740052,Regular,2322d00cbbae28cf4c193e83e500ca127beff9fc51a1bd0d7a7f197683e7abba
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,83,1,127.17989745,1568740052,Regular,2322d00cbbae28cf4c193e83e500ca127beff9fc51a1bd0d7a7f197683e7abba
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,22,1,0.00992202,1568740052,Regular,80a7e174f1ae21b81acb660dacc038a82e9b9eee8bb6c4015fb2e4f0e9d9a24c
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,23,1,127.17989745,1568740052,Regular,80a7e174f1ae21b81acb660dacc038a82e9b9eee8bb6c4015fb2e4f0e9d9a24c
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,36,1,0.00992202,1568740052,Regular,ceda648b686050492e5c831e3c12d60ebb43919bd6af10ede3f92ce55f92b867
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,37,1,127.17989745,1568740052,Regular,ceda648b686050492e5c831e3c12d60ebb43919bd6af10ede3f92ce55f92b867
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,100,1,0.00992202,1568740052,Regular,39d264d2a39801d7e405cb46f5959335ff5e511e44b3d48834e64433176589a2
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,101,1,127.17989745,1568740052,Regular,39d264d2a39801d7e405cb46f5959335ff5e511e44b3d48834e64433176589a2
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,112,1,0.00992202,1568740052,Regular,83833818165247320e35f13b84c8c485c58ee33ccf9f451c1c208fa9c893fc04
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,113,1,127.17989745,1568740052,Regular,83833818165247320e35f13b84c8c485c58ee33ccf9f451c1c208fa9c893fc04
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,20,1,0.00992202,1568740052,Regular,fd28a00381687845ea75f58e0f42f3fe03d6d2cc2f2381346a18ce77012440ba
9825a458f268496697883c5b68f9f7f7444f088dd4b70cdf52ebd26bbc25e9af,1,21,1,127.17989745,1568740052,Regular,fd28a00381687845ea75f58e0f42f3fe03d6d2cc2f2381346a18ce77012440ba
